﻿;;AV;BU;LE;PA;SA;SG;SO;VA;ZA;TOTAL
MONTE;Nº total de montes catalogados =;171;667;994;494;148;288;393;159;231;3.545
;Nº total de montes excluidos =;1;40;2;4;2;9;0;2;13;73
;Nº total de montes agrupados a otro monte =;1;0;6;3;1;4;11;0;0;26
;Superficie total catalogada =;134.336,11 ha;318.293,45 ha;600.022,55 ha;190.571,39 ha;74.933,66 ha;136.002,92 ha;206.524,26 ha;47.855,48 ha;119.201,42 ha;1.827.741,24 ha
;% de superficie catalogada de la superficie forestal =;25,56%;46,73%;59,94%;76,00%;9,42%;41,33%;34,59%;32,97%;24,70%;38,01%
;Superficie media del monte =;785,59 ha;477,25 ha;603,19 ha;385,57 ha;506,31 ha;472,23 ha;525,51 ha;300,98 ha;516,02 ha;515,40 ha
;Nº total de enclavados =;640;513;1.296;196;147;495;785;147;155;4.374
;Nº medio enclavados por monte =;5,6;2,1;1,5;1,8;2,0;1,8;2,1;1,7;1,7;2,0
;Superficie total de los enclavados =;9.294,64 ha;5.269,88 ha;19.649,31 ha;2.959,75 ha;4.339,85 ha;2.603,08 ha;4.967,10 ha;755,71 ha;2.693,22 ha;52.532,53 ha
;Superficie media del enclavado =;14,52 ha;10,27 ha;15,16 ha;15,10 ha;29,52 ha;5,26 ha;6,33 ha;5,14 ha;17,38 ha;12,01 ha
;Nº total de parcelas =;425;1.012;1.145;606;214;532;504;500;284;5.222
;Nº medio de parcelas por monte =;2,5;1,5;1,2;1,2;1,5;1,9;1,3;3,1;1,2;1,5
PROPIETARIO;Nº total de propietarios =;105;486;696;250;77;158;146;70;82;2.051
;Montes propiedad de la CC.AA =;7;13;33;15;9;19;34;35;7;172
;Superficie propiedad de la CC.AA. =;9.947,92 ha;970,70 ha;7.871,13 ha;960,37 ha;5.390,25 ha;11.313,36 ha;30.322,88 ha;4.011,99 ha;2.425,75 ha;73.214,35 ha
;Montes propiedad de Ayto. =;152;247;94;178;127;232;308;107;215;1.660
;Superficie propiedad de Ayto. =;108.182,71 ha;160.000,05 ha;47.537,99 ha;92.086,93 ha;64.662,94 ha;75.919,41 ha;126.254,35 ha;37.065,55 ha;107.360,39 ha;819.070,32 ha
;Montes propiedad de E.L.M. =;0;292;789;288;5;8;24;3;5;1.414
;Superficie propiedad de E.L.M. =;0,00 ha;90.605,88 ha;461.750,09 ha;89.825,19 ha;3.092,33 ha;1.094,19 ha;9.976,44 ha;1.126,32 ha;3.646,80 ha;661.117,23 ha
;Montes propiedad de Entidad Asociativa (Asocios, Comunidades de Villa y Tierra, Agrupación de varias Entidades Locales, etc) =;12;115;76;14;7;26;27;14;4;295
;Superficie propiedad de Entidades Asociativas =;16.205,48 ha;66.745,99 ha;78.836,23 ha;7.985,01 ha;1.788,14 ha;36.541,57 ha;39.970,60 ha;5.651,61 ha;5.768,48 ha;259.493,10 ha
;Montes propiedad de Otros (Iglesia, O.A., Diputaciones, etc) =;0;0;2;0;0;3;0;0;0;5
;Superficie propiedad de Otros =;0,00 ha;0,00 ha;3.573,12 ha;0,00 ha;0,00 ha;11.134,39 ha;0,00 ha;0,00 ha;0,00 ha;14.707,51 ha
ESTADO DE CONSOLIDACIÓN DE LA PROPIEDAD;Nº total de montes deslindados =;122;234;168;145;110;248;311;120;93;1.551
;Superficie total deslindada =;111.666,26 ha;148.165,86 ha;130.582,54 ha;82.871,24 ha;63.409,08 ha;118.296,25 ha;186.735,47 ha;44.118,17 ha;49.473,79 ha;935.318,65 ha
;% total de montes deslindados =;71,35%;35,08%;16,90%;29,35%;74,32%;86,11%;79,13%;75,47%;40,26%;43,75%
;% total de Superficie deslindada =;83,12%;46,55%;21,76%;43,49%;84,62%;86,98%;90,42%;92,19%;41,50%;51,17%
;Nº total de montes amojonados =;99;165;57;118;96;211;279;106;79;1.210
;Superficie total amojonada =;89.094,82 ha;123.163,03 ha;48.585,56 ha;77.641,50 ha;50.870,75 ha;99.412,89 ha;160.620,09 ha;40.648,00 ha;35.738,24 ha;725.774,88 ha
;% total de montes amojonados =;57,89%;24,74%;5,73%;23,89%;64,86%;73,26%;70,99%;66,67%;34,20%;34,13%
;% total de Superficie amojonada =;66,32%;38,69%;8,10%;40,74%;67,89%;73,10%;77,77%;84,94%;29,98%;39,71%




