" N�mero de Establecimientos Tur�sticos"

"CATEGORIA",,"AGENCIAS DE VIAJE","ALBERGUES TURISTICOS","ALOJAMIENTOS DE TURISMO RURAL","ALOJAMIENTOS HOTELEROS","APARTAMENTOS TURISTICOS","CAFETERIAS","CAMPINGS","EMPRESAS DE TURISMO ACTIVO","OTRAS ACTIVIDADES TURISTICAS","RESTAURANTES","VIVIENDAS USO TURISTICO",
,,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,NUMERO DE ESTABLECIMIENTOS,
MES,PROVINCIA,Sum,Sum,Sum,Sum,Sum,Sum,Sum,Sum,Sum,Sum,Sum,
"12-2000","AVILA",          17,           .,         136,         116,           .,          48,          15,           .,          29,         349,           .,
,"BURGOS",          52,           .,          97,         240,           .,         103,          16,           .,           8,         524,           .,
,"LEON",          56,           .,         156,         315,           3,         216,          30,           .,          15,         648,           .,
,"PALENCIA",          21,           .,          94,         109,           4,          45,           5,           .,          12,         236,           .,
,"SALAMANCA",          49,           .,         137,         233,           3,         165,          18,           .,           4,         399,           .,
,"SEGOVIA",          14,           .,          55,         122,           1,          18,           5,           .,          21,         337,           .,
,"SORIA",           7,           .,          46,         111,           .,          52,           9,           .,           1,         231,           .,
,"VALLADOLID",          80,           .,          25,         157,           .,         131,           5,           .,          10,         506,           .,
,"ZAMORA",          16,           .,          38,         137,           .,          26,           8,           .,           1,         184,           .,

"12-2001","AVILA",          21,           .,         174,         122,           .,          50,          15,           .,          29,         366,           .,
,"BURGOS",          59,           .,         124,         241,           .,          98,          16,           .,          10,         536,           .,
,"LEON",          65,           .,         203,         320,           2,         221,          31,           .,          17,         688,           .,
,"PALENCIA",          22,           .,         108,         106,           3,          44,           5,           .,          14,         235,           .,
,"SALAMANCA",          58,           .,         161,         237,           4,         163,          19,           .,           6,         410,           .,
,"SEGOVIA",          16,           .,          71,         127,           1,          18,           5,           .,          24,         362,           .,
,"SORIA",           9,           .,          61,         114,           .,          50,           9,           .,           2,         239,           .,
,"VALLADOLID",          95,           .,          34,         157,           .,         136,           5,           .,          11,         522,           .,
,"ZAMORA",          15,           .,          55,         138,           .,          25,           8,           .,           1,         189,           .,

"09-2002","AVILA",          22,           .,         230,         124,           .,          55,          15,           .,          29,         382,           .,
,"BURGOS",          68,           .,         144,         245,           .,          89,          17,           .,          13,         541,           .,
,"LEON",          67,           .,         235,         323,           2,         218,          33,           .,          21,         712,           .,
,"PALENCIA",          25,           .,         135,         112,           3,          44,           5,           .,          14,         234,           .,
,"SALAMANCA",          62,           .,         166,         244,           6,         165,          19,           .,           6,         427,           .,
,"SEGOVIA",          18,           .,          85,         133,           2,          18,           5,           .,          26,         398,           .,
,"SORIA",           8,           .,          74,         123,           .,          52,           9,           .,           3,         246,           .,
,"VALLADOLID",         101,           .,          47,         161,           .,         135,           5,           .,          12,         524,           .,
,"ZAMORA",          17,           .,          67,         144,           .,          30,           8,           .,           1,         180,           .,

"12-2002","AVILA",          22,           .,         259,         121,           .,          55,          13,           .,          31,         373,           .,
,"BURGOS",          69,           .,         152,         242,           .,          90,          17,           .,          14,         539,           .,
,"LEON",          66,           .,         245,         320,           2,         219,          33,           .,          23,         718,           .,
,"PALENCIA",          27,           .,         137,         110,           3,          45,           5,           .,          15,         237,           .,
,"SALAMANCA",          64,           .,         174,         236,           6,         168,          19,           .,           6,         435,           .,
,"SEGOVIA",          18,           .,          91,         128,           2,          19,           5,           .,          26,         408,           .,
,"SORIA",           8,           .,          78,         115,           .,          52,           9,           .,           3,         250,           .,
,"VALLADOLID",         106,           .,          47,         146,           .,         124,           5,           .,          13,         514,           .,
,"ZAMORA",          17,           .,          69,         137,           .,          31,           8,           .,           2,         185,           .,

"03-2003","AVILA",          24,           .,         274,         122,           .,          55,          13,           .,          32,         371,           .,
,"BURGOS",          70,           .,         154,         246,           .,          90,          17,           .,          14,         542,           .,
,"LEON",          65,           .,         248,         322,           2,         217,          33,           .,          25,         720,           .,
,"PALENCIA",          29,           .,         141,         110,           3,          45,           5,           .,          15,         236,           .,
,"SALAMANCA",          64,           .,         179,         246,           6,         167,          19,           .,           8,         435,           .,
,"SEGOVIA",          18,           .,          92,         135,           2,          19,           5,           .,          27,         409,           .,
,"SORIA",           8,           .,          78,         122,           .,          51,           9,           .,           3,         250,           .,
,"VALLADOLID",         109,           .,          47,         162,           .,         126,           5,           .,          14,         517,           .,
,"ZAMORA",          18,           .,          70,         144,           .,          31,           8,           .,           2,         186,           .,

"06-2003","AVILA",          26,           .,         284,         123,           1,          55,          13,           .,          32,         374,           .,
,"BURGOS",          71,           .,         157,         246,           .,          89,          17,           .,          14,         544,           .,
,"LEON",          66,           .,         248,         322,           2,         219,          35,           .,          25,         727,           .,
,"PALENCIA",          31,           .,         141,         110,           3,          44,           5,           .,          15,         236,           .,
,"SALAMANCA",          65,           .,         188,         249,           5,         166,          18,           .,           8,         437,           .,
,"SEGOVIA",          20,           .,          94,         135,           2,          19,           5,           .,          27,         410,           .,
,"SORIA",           8,           .,          79,         122,           .,          51,           9,           .,           3,         248,           .,
,"VALLADOLID",         112,           .,          47,         163,           .,         127,           5,           .,          15,         517,           .,
