FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,refugio_geometria,refugio_tipo,refugio_uso,refugio_actividad,refugio_capacidad_pernoctar,refugio_servicio_comida
refugio.72344,72344,14,true,false,,AGRRF00001,Refugio de 20x20m adosado a la taina,2011-06-08T00:00:00,2008-12-09T00:00:00,4,false,,Refugio del Pastor,4,2,2,true,0,4,,POINT (547912.256783967 4647267.06682017),1,1,Ganadería,false,false
refugio.72658,72658,14,true,false,,ARDRF00001,,2010-07-16T00:00:00,2002-04-11T00:00:00,4,false,Pista,Refugios de Los Molinos,1,1,2,false,0,1,,POINT (193109.565464571 4547415.30825776),1,2,Recreo,false,false
refugio.72659,72659,14,true,false,,ARDRF00002,,2010-07-16T00:00:00,2002-04-11T00:00:00,3,true,Pista asfaltada,Refugio La Barca,1,1,2,true,0,1,,POINT (184930.332410789 4557433.81711679),1,2,Recreo,false,false
refugio.77872,77872,14,true,true,,CRLRF00001,,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde la comarcal So-960,Cabeza Gorda,1,1,2,true,0,1,,POINT (492091.884240317 4627194.29726763),2,1,Varios,true,false
refugio.77873,77873,14,true,true,,CRLRF00002,Tiene cerca una fuente,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde Hontoria del Pinar y desde Espeja de San Marcelino,Costalago,1,1,2,true,0,1,,POINT (485436.959328903 4628873.27800461),2,1,Varios,false,false
refugio.77874,77874,14,true,true,,CRLRF00003,Tiene cerca una fuente,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde Santa María de las Hoyas,Fuente del Pino,1,1,2,true,0,1,,POINT (488476.925096215 4626487.30517445),2,1,Varios,false,false
refugio.77875,77875,14,true,true,,CRLRF00004,,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde Santa María de las Hoyas,Refugio del Ciervo,1,1,2,true,0,1,,POINT (486727.94484451 4626723.3024309),2,1,Recreo,false,false
refugio.77876,77876,14,true,true,,CRLRF00005,,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde la comarcal So-920,Casetón de Casarejos,1,1,2,true,0,1,,POINT (495710.843369225 4626866.30105447),2,1,Varios,true,false
refugio.77877,77877,14,true,true,,CRLRF00006,,2010-04-16T00:00:00,1985-10-16T00:00:00,1,false,Pista forestal desde Hontoria del Pinar.,Vallejo la Sierra,1,1,2,true,0,1,,POINT (485894.653545623 4630595.52893701),2,1,Varios,false,false
refugio.78688,78688,14,true,true,,FCCRF00001,"Refugio de piedra con dos estancias: una capilla y una estancia comedor-refugio con chimenea. Techo 2,15m, altura max. 4m aprox., anchura muro 40 cm. El interior del refugio tiene las paredes llenas de pintadas. Hay tres bancos y una mesa en el interior y un banco adosado a la pared exterior.",2009-12-17T00:00:00,2006-07-27T00:00:00,1,false,,Refugio del Cristo Sierra,1,2,2,false,0,1,,POINT (357726.089724685 4745778.41834947),3,3,,false,false
refugio.78689,78689,14,true,true,,FCCRF00002,"Refugio de montaña construído en piedra, en un enclave muy emblemático. Interior abajo: 480anchox390largox240alt. Arriba: 480x390x204en el centro y cero a los extremos. Frente ext. Incl. Alas de piedra 11,2 m",2009-12-17T00:00:00,2006-07-27T00:00:00,1,false,,Refugio de Santa Marina,4,2,2,false,0,4,,POINT (369030.219889791 4759209.80183615),3,3,,false,false
refugio.78690,78690,14,true,true,,FCCRF00003,"Refugio con paredes de piedra rejuntada. Anchura de muros 60 cm. y cubierta de tejas coloración gris. Tiene una puerta y una ventana, ambas de madera en la fachada. Dotaciones: 4bancos de metal, dos mesas en el interior y una escalera metalica en el interior, y un banco de madera en la fachada.",2009-12-17T00:00:00,2006-07-27T00:00:00,1,false,,Refugio de Mazobre,4,2,2,false,0,4,,POINT (355041.445678442 4757075.67201536),3,3,,false,false
refugio.78691,78691,14,true,true,false,FCCRF00004,"Refugio de montaña. De planta rectangular con muros de piedra y cubierta de teja. Altura total: 1,80+2,30m, anchura pared 50 cm. Dotaciones: mesa de madera tipo camping con dos bancos acoplados, banco de piedra en el interior y banco de piedra en la fachada principal, escalera interior que da acceso a la parte superior del refugio.",2009-12-17T00:00:00,2008-02-06T00:00:00,1,false,,Refugio de Postil Soña,4,2,2,false,0,4,,POINT (361897.298079088 4757781.81447234),2,3,,false,false
refugio.78692,78692,14,true,true,,FCCRF00005,"Caseta refugio con estructura de madera y cubierta de tejas. Paredes de mampostería de coloración rojiza. Banco interior de madera en ángulo: 40 anch.x 50 alt x (1,80+3,50) long. Anch.muro 50, alt vita ant 2,70.",2009-12-17T00:00:00,2006-08-14T00:00:00,1,false,,Caseta refugio junto al sendero,1,2,2,false,0,1,,POINT (379574.505058528 4752627.11659437),3,3,,false,false
refugio.79852,79852,14,true,false,,HERRF00001,,2010-05-04T00:00:00,2004-08-26T00:00:00,3,false,"Por la carretera BU-V-6431 de Tubilla del Agua a Tablada de Rudrón, a la altura del puente sobre el río Rudrón a mano izquierda junto a la carretera.",Tubilla del Agua,1,1,1,false,0,1,,POINT (432815.229057944 4728894.10707658),1,1,Pesca,true,false
