ano;empresa;localidad;provincia;direccion;cp;coordenadas
2021;CONFEDERACION ABULENSE DE EMPRESARIOS (CONFAE);Ávila;ÁVILA;Plaza Santa Ana nº7;05001;40.6555488, -4.6907001
2021;ADEME, ASOCIACIÓN DE EMPRESARIAS DE CASTILLA Y LEÓN;Miranda de Ebro;BURGOS;C/ Ronda del Ferrocarril nº33;09200;42.6873198, -2.9473058
2021;AFALVI;BURGOS;BURGOS;CALLE SAN PABLO Nº25;09002;42.33746410000001, -3.6988173
2021;ASERCOMEX LOGISTICS, S.L.;BURGOS;BURGOS;CARRETERA MADRID-IRUN KM. 245 RECINTO ADUANERO KM 245;09007;42.3628314, -3.6280862
2021;CENTRO DE ENSEÑANZAS MODERNAS 2001 S.L.;Burgos;BURGOS;Calle Calera nº 10 bajo. 09002 BURGOS;09002;42.3388238, -3.6995308
2021;CIRCULO EMPRESARIAL EIBUR, S.L.;Burgos;BURGOS;C/ SAN PABLO Nº 14;09002;42.3376009, -3.6992863
2021;DISALIA, DISEÑOS GLOBALES, S.L.;Burgos;BURGOS;C/ San Pablo nº 14-12C, BAJO;09002;42.3376009, -3.6992863
2021;EXCAVACIONES Y OBRAS ALPESA S.L.;VILLARIEZO;BURGOS;CALLE RIO UBIERNA (P.I. EL CLAVILLO) Nº15;09195;42.2840543, -3.7159646
2021;HORMIGONES SIERRA, S.L.U.;MELGAR DE FERNAMENTAL;BURGOS;CALLE PLANTIO DE LA VILLA S/N;09100;42.42164026056786, -4.340025911571026
2021;LOGISTICA SANMIVAL, S.L.;BURGOS;BURGOS;CARRETERA MADRID-IRUN KM. 245 RECINTO ADUANERO KM 245;09007;42.3628314, -3.6280862
2021;MARÍA ÁNGELES ALONSO DE LA FUENTE S.L.;Burgos;BURGOS;C/ Condado de Treviño nº11;09001;42.3638839, -3.7496983
2021;UNIPEC;BURGOS;BURGOS;CALLE SAN PABLO Nº25;09002;42.33746410000001, -3.6988173
2021;VITA FLUMEN;Miranda de Ebro;BURGOS;C/ VITORIA nº15;09200;42.6860693, -2.9493297
2021;ESCLEROSIS MÚLTIPLE LEÓN;LEÓN;LEÓN;CALLE OBISPO CUADRILLERO, N13, BAJO;24007;42.60908480000001, -5.5692696
2021;LACTIBER LEÓN S.L.;LEÓN;LEÓN;CARRETERA TROBAJO DEL CERECEDO S/N;24192;42.5627363, -5.578354699999999
2021;ADALID SERVICIOS CORPORATIVOS S.L.;MADRID;MADRID;"SEDE CENTRAL MADRID: CALLE LAS MERCEDES 19, 28020 ; CENTROS DE TRABAJO EN CYL: VALLADOLID: Polígono San Cristóbal C/Galena 41, 47012; ÁVILA: C/ Castilla 38 – Las Navas del Marqués, 05230; ZAMORA: Diego de Losada 11, 49018; BURGOS: cm viejo de la cartuja s/n, 09193; LEÓN: Rodriguez del Valle 23, 24002";28020;40.4543812, -3.7032319
2021;CLUB LA RIBERA, S.L.;PALENCIA;PALENCIA;AVENIDA PONCE DE LEÓN Nº1;34005;42.00441, -4.53249
2021;CLUB SELECCIÓN PALENCIA, S.L.;PALENCIA;PALENCIA;PASEO DEL SALÓN Nº23;34002;42.0071419, -4.5280796
2021;DICAV 13, S.L.;PALENCIA;PALENCIA;AVENIDA ASTURIAS Nº6 1º PUERTA 2;34005;42.0171452, -4.5398001
2021;FEMXA FORMACIÓN S.L.U.;Salamanca;SALAMANCA;C/ Santa María la Blanca nº5;37008;40.9585707, -5.6660964
2021;ALPHA SYLTEC INGENIERÍA S.L.P.;Valladolid;VALLADOLID;CALLE SANTIAGO LOPEZ GONZALEZ Nº9;47197;41.62701000000001, -4.76781
2021;APAREJO OFICINA TÉCNICA, S.L.;ARROYO DE LA ENCOMIENDA;VALLADOLID;CALLE ALMENDRERA Nº16;47195;41.6284315, -4.7758245
2021;CENTRO FORMATIVO PLANFORM S.L.;Valladolid;VALLADOLID;C/ Manuel Azaña nº22;47014;41.6370511, -4.768184499999999
2021;FEDERACION DE CENTROS JUVENILES DON BOSCO CASTILLA Y LEON;VALLADOLID;VALLADOLID;CALLE PAJARILLOS Nº1;47012;41.6463232, -4.7033551
2021;FORMACIÓN CASTILLA Y LEÓN, S.L.;Valladolid;VALLADOLID;C/ LAS MERCEDES, Nº 7-9, BAJO;47006;41.6400427, -4.7395477
2021;FUNDACION PERSONAS;Valladolid;VALLADOLID;Calle Pilar Miro nº1;47008;41.6300991, -4.736403399999999
2021;INNOVACIÓN DIGITAL Y DESARROLLOS TECNOLÓGICOS, S.L.;VALLADOLID;VALLADOLID;PLAZA JUAN DE AUSTRIA Nº4;47006;41.6385172, -4.7399796
2021;PREDIF CYL;VALLADOLID;VALLADOLID;PASEO ZORRILLA, 160;47006;41.6325555, -4.7404054
2021;ROYBA 98, S.L.;ALDEAMAYOR DE SAN MARTÍN;VALLADOLID;CALLE BREZO Nº30-31;47162;41.5405677, -4.661358799999999
