ano;provincia;localidad;biblioteca_institucion
2020;Burgos;Burgos;Catedral de Burgos
2019;Burgos;Burgos;Catedral de Burgos
2019;Zamora;Zamora;Biblioteca Diocesana de Zamora (fondo Herminio Ramos)
2018;Burgos;Burgos;Biblioteca Pública del Estado
2018;Burgos;Burgos;Carmelitas Descalzos de Burgos
2018;Burgos;Burgos;Catedral de Burgos
2017;Burgos;Burgos;Biblioteca Pública del Estado
2017;Burgos;Burgos;Carmelitas Descalzos de Burgos
2017;Burgos;Burgos;Catedral de Burgos
2017;Zamora;Toro;Real Convento de Santa Clara, de Toro
2016;Zamora;Toro;Fundación González Allende (Biblioteca Pública Municipal de Toro)
2016;Zamora;Toro;Padres Escolapios, de Toro
2016;Zamora;Toro;Real Convento de Santa Clara, de Toro
2015;Burgos;Burgos;Biblioteca Pública del Estado
2015;Zamora;Toro;Fundación González Allende (Biblioteca Pública Municipal de Toro)
2015;Zamora;Toro;Padres Escolapios, de Toro
2011;Ávila;Ávila;Real Monasterio de Santo Tomás (Ávila)
2011;Burgos;Burgos;IES Conde Diego de Porcelos (Burgos)
2011;Palencia;Palencia;Seminario Diocesano de Palencia
2011;Valladolid;Valladolid;Universidad de Valladolid. Biblioteca de la Facultad de Filosofía y Letras (Valladolid)
2010;Ávila;Ávila;Biblioteca Pública del Estado
2010;Ávila;Ávila;Real Monasterio de Santo Tomás (Ávila)
2010;Burgos;Burgos;Carmelitas Descalzos de Burgos
2010;Burgos;Burgos;IES Conde Diego de Porcelos (Burgos)
2010;Burgos;Miranda de Ebro;Sagrados Corazones (Miranda del Ebro)
2010;Palencia;Palencia;Seminario Diocesano de Palencia
2010;Segovia;Segovia;Catedral de Segovia
2010;Segovia;Segovia;Seminario Diocesano de Segovia
2010;Valladolid;Valladolid;Universidad de Valladolid. Biblioteca Histórica de Santa Cruz (Valladolid)
2010;Zamora;Zamora;Biblioteca Diocesana de Zamora
2009;Ávila;Ávila;Biblioteca Pública del Estado
2009;Burgos;Burgos;Carmelitas Descalzos de Burgos
2009;Palencia;Palencia;Seminario Diocesano de Palencia
2009;Segovia;Segovia;Catedral de Segovia
2009;Segovia;Segovia;Seminario Diocesano de Segovia
2009;Valladolid;Valladolid;Universidad de Valladolid. Biblioteca Histórica de Santa Cruz (Valladolid)
2009;Zamora;Zamora;Biblioteca Diocesana de Zamora
2008;Ávila;Ávila;Biblioteca Pública del Estado
2008;Burgos;Burgos;Carmelitas Descalzos de Burgos
2008;Segovia;Segovia;Biblioteca Pública del Estado
2008;Segovia;Segovia;Catedral de Segovia
2008;Valladolid;Valladolid;Biblioteca de Castilla y León (Valladolid)
2008;Valladolid;Valladolid;Universidad de Valladolid. Biblioteca Histórica de Santa Cruz (Valladolid)
2008;Zamora;Zamora;Biblioteca Diocesana de Zamora
2007;Ávila;Ávila;Biblioteca Pública del Estado
2007;Burgos;Santo Domingo de Silos;Abadía de Santo Domingo de Silos. PP. Benedictinos
2007;Burgos;Burgos;Carmelitas Descalzos de Burgos
2007;Burgos;Miranda de Ebro;Monasterios del Área de Miranda de Ebro: Sagrados Corazones, Bujedo y El Espino
2007;Segovia;Segovia;Academia de Artillería (algunas adquisiciones) (Segovia)
2007;Segovia;Segovia;Biblioteca Pública del Estado (ejemplares sueltos)
2007;Segovia;Segovia;Catedral de Segovia. Archivo Capitular
2007;Segovia;Segovia;Palacio Episcopal (Segovia)
2007;Segovia;Segovia;Seminario Diocesano (Segovia)
2007;Zamora;Zamora;Biblioteca Diocesana
2007;Zamora;Castroverde de Campos;Convento PP. Franciscanos (Castroverde de Campos)
2006;Ávila;Ávila;Biblioteca Pública del Estado
2006;Burgos;Santo Domingo de Silos;Abadía de Santo Domingo de Silos. PP. Benedictinos
2006;León;La Robla;Biblioteca “Antonio del Valle Méndez”-Fundación Hullera Vasco-Leonesa (La Robla)
2006;León;León;Biblioteca “Caja España”
2006;León;León;Biblioteca “Fundación Sierra Pambley”
2006;León;León;Colegio Concertado “Divina Pastora” (León)
2006;León;León;Colegio Maristas San José (León)
2006;León;León;Colegio Ntra. Sra. del Carmen (León)
2006;León;León;Colegio San José- Agustinas Misioneras (León)
2006;León;León;Colegio San Juan de la Cruz-P.P. Carmelitas (León)
2006;León;León;Colegio Santa Teresa (León)
2006;León;León;Seminario Menor “ San Isidoro” (León)
2006;Segovia;Segovia;Archivo Municipal de Segovia
2006;Segovia;Segovia;Catedral de Segovia. Archivo Capitular
2006;Segovia;Segovia;IES Mariano Quintanilla (Segovia)
2006;Segovia;Segovia;Palacio Episcopal (Segovia)
2006;Segovia;Segovia;Seminario Diocesano (Segovia)
2006;Zamora;Zamora;Biblioteca Diocesana
2006;Zamora;Zamora;Biblioteca Pública del Estado
2005;Burgos;Santo Domingo de Silos;Abadía de Santo Domingo de Silos. PP. Benedictinos
2005;León;León;Biblioteca Azcárate
2005;León;León;Caja España
2005;León;León;Colegio Sagrado Corazón. PP Jesuitas (León)
2005;León;León;Convento de la Purísima Concepción
2005;León;León;Franciscanas Clarisas Descalzas (León)
2005;Segovia;Segovia;Biblioteca Pública del Estado
2005;Segovia;Segovia;Catedral de Segovia. Archivo Capitular
2005;Segovia;Segovia;Convento de Santo Domingo el Real (Segovia)
2005;Segovia;Segovia;IES Mariano Quintanilla (Segovia)
2005;Segovia;Segovia;Monasterio de Santa María y San Vicente el Real (Segovia)
2005;Segovia;Segovia;Seminario Diocesano (Segovia)
2005;Zamora;Zamora;Biblioteca Diocesana
