ano;provincia;tipo;numero;visitantes;usuarios_inscritos_adultos;usuarios_inscritos_infantiles;usuarios_inscritos_total;nuevos_usuarios_adultos;nuevos_usuarios_infantiles;nuevos_usuarios_total;libros;p_periodicas;videos;discos_y_casetes;documentos_electronicos;gastos_en_bienes_corrientes_y_servicios;actividades_culturales;otras_inversiones;total_consejeria_de_cultura_y_turismo;fondo_bibliografico_a_domicilio_infantil;fondo_bibliografico_a_domicilio_infantil_libros;fondo_bibliografico_a_domicilio_infantil_audiovisuales;fondo_bibliografico_a_domicilio_adultos;fondo_bibliografico_a_domicilio_adultos_libros;fondo_bibliografico_a_domicilio_adultos_audiovisuales;fondo_bibliografico_a_domicilio_total;total_prestamos_audiovisuales_y_electronicos
2019;Ávila;Bibliobuses;1;;;;3087;;;;33607;;;;;;;;;6485;6485;0;4856;4856;0;11341;0
2019;Ávila;Bibliotecas públicas;37;568714;59986;22718;82704;2316;1419;3735;;;;;;;;;;;;;;;;;
2019;Ávila;Bibliotecas Públicas del Estado;;;;;;;;;43255;;;;;65026.74;43111.85;3570.0;154963.59;;;;;;;;
2019;Ávila;Bibliotecas Públicas Municipales;35;;;;52656;;;2364;565487;378;24572;;;;;;;66882;59986;6896;47490;40566;6924;100552;13820
2019;Ávila;Bibliotecas Públicas Provinciales;;;22823;4149;26972;;;;169313;636;13930;8795;853;;;;;10281;;;49940;;;60221;
2019;Burgos;Bibliobuses;4;;;;11604;;;;46203;;;;;;;;;52600;41360;11240;14363;12397;1966;53757;13206
2019;Burgos;Bibliotecas públicas;39;1886409;117953;38388;156341;3386;2603;5989;;;;;;;;;;;;;;;;;
2019;Burgos;Bibliotecas Públicas del Estado;;;;;;;;;66929;;;;;233498.69;52487.03;7771.27;360685.99;;;;;;;;
2019;Burgos;Bibliotecas Públicas Municipales;34;;;;98585;;;3759;568958;1832;131442;;;;;;;125173;97892;27281;248044;171737;76307;269629;103588
2019;Burgos;Bibliotecas Públicas Provinciales;;;39395;7022;46417;;;;240986;2161;17882;5963;1784;;;;;46764;;;147577;;;194341;
2019;León;Bibliobuses;6;;;;13239;;;;97103;;;;;;;;;74792;63034;11758;42076;39043;3033;102077;14791
2019;León;Bibliotecas públicas;54;928003;91837;39844;131681;3324;1550;4874;;;;;;;;;;;;;;;;;
2019;León;Bibliotecas Públicas del Estado;;;;;;;;;55000;;;;;120687.94;43389.57;10481.89;229559.4;;;;;;;;
2019;León;Bibliotecas Públicas Municipales;47;;;;55817;;;2510;733828;1653;58604;;;;;;;90043;75111;14932;107052;91756;15296;166867;30228
2019;León;Bibliotecas Públicas Provinciales;;;49857;13154;63011;;;;237379;4170;19493;15198;2433;;;;;46885;;;147522;;;194407;
2019;Palencia;Bibliobuses;3;;;;4236;;;;10948;;;;;;;;;10978;8576;2402;9528;9290;238;17866;2640
2019;Palencia;Bibliotecas públicas;28;636451;46421;14014;60435;1350;1224;2574;;;;;;;;;;;;;;;;;
2019;Palencia;Bibliotecas Públicas del Estado;;;;;;;;;51000;;;;;172079.98;57024.18;28959.0;309063.16;;;;;;;;
2019;Palencia;Bibliotecas Públicas Municipales;24;;;;22774;;;1041;292645;233;23727;;;;;;;38318;32865;5453;35818;33500;2318;66365;7771
2019;Palencia;Bibliotecas Públicas Provinciales;;;30230;6707;36937;;;;159325;1326;9537;8244;1010;;;;;46733;;;88931;;;135664;
2019;Salamanca;Bibliobuses;3;;;;9878;;;;94309;;;;;;;;;39549;27269;12280;25103;21427;3676;48696;15956
2019;Salamanca;Bibliotecas públicas;46;1275809;149909;46558;196467;5531;2617;8148;;;;;;;;;;;;;;;;;
2019;Salamanca;Bibliotecas Públicas del Estado;;;;;;;;;68750;;;;;170553.16;55232.01;2577.0;297112.17;;;;;;;;
2019;Salamanca;Bibliotecas Públicas Municipales;42;;;;132933;;;4579;563920;934;79655;;;;;;;159203;131404;27799;162967;109661;53306;241065;81105
