FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,arbol_nombre,especie_id,arbol_geometria
arbol.76222,76222,19,true,true,false,BSFAS00001,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Eucalipto de Cepeda,1,1,2,true,0,1,,Eucalipto de Cepeda,1,POINT (242487.02 4482909.18)
arbol.76223,76223,19,true,true,,BSFAS00002,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Eucalipto del Convento,1,1,2,true,0,1,,Eucalipto del Convento,1,POINT (233495.17 4483731.98)
arbol.76224,76224,19,true,true,,BSFAS00003,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Roble de Nava de Francia,1,1,1,true,0,1,,Roble de Nava de Francia,2,POINT (236324.19 4492398.19)
arbol.76225,76225,19,true,true,,BSFAS00011,Adscrito al Catálogo de Árboles Singulares de Castilla y León,2010-03-05T00:00:00,2006-06-06T00:00:00,1,true,,Haya de Herguijuela,1,2,2,true,0,1,,Haya de Herguijuela,3,POINT (238975 4482602.26)
arbol.76226,76226,19,true,true,,BSFAS00007,,2010-03-05T00:00:00,2006-06-06T00:00:00,1,true,,Pino de la Alberca,1,1,2,true,0,1,,Pino de la Alberca,4,POINT (234072.19 4483478.29)
arbol.76227,76227,19,true,true,,BSFAS00006,Adscrito al Catálogo de Árboles Singulares de Castilla y León,2010-03-05T00:00:00,2006-06-06T00:00:00,1,true,,Tejo del Convento,1,2,2,true,0,1,,Tejo del Convento,5,POINT (233211 4483903)
arbol.76228,76228,19,true,true,,BSFAS00012,Adscrito al Catálogo de Árboles Singulares de Castilla y León,2010-03-05T00:00:00,2006-06-06T00:00:00,1,true,,Roble de la Alberca,1,1,1,true,0,1,,Roble de la Alberca,6,POINT (238502 4486289)
arbol.76229,76229,19,true,true,,BSFAS00013,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Castaño de la Alberca,1,1,1,true,0,1,,Castaño de la Alberca,7,POINT (238522.59 4486282.67)
arbol.76230,76230,19,true,true,,BSFAS00009,Adscrito al Catálogo de Árboles Singulares de Castilla y León,2010-03-05T00:00:00,2006-06-06T00:00:00,1,true,,Roble de la Pradera,1,1,1,true,0,1,,Roble de la Pradera,8,POINT (241129 4485281)
arbol.76231,76231,19,true,true,false,BSFAS00010,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Roble del puente de la Dehesa,1,2,2,true,0,1,,Roble del puente de la Dehesa,8,POINT (241893 4483205)
arbol.76232,76232,19,true,true,false,BSFAS00008,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Castaño de Monsagro,1,1,2,true,0,1,,Castaño de Monsagro,7,POINT (221654 4488665)
arbol.76233,76233,19,true,true,,BSFAS00004,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Roble Centenario,1,1,1,true,0,1,,Roble Centenario,6,POINT (236176.58 4491802.03)
arbol.76234,76234,19,true,true,,BSFAS00005,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Castaño Centenario,2,2,1,true,0,9,,Castaño Centenario,7,POINT (234021 4490370)
arbol.76235,76235,19,false,false,,BSFAS00014,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Madroñera de Miranda,1,1,2,true,0,1,,Madroñera de Miranda,9,POINT (247128 4486512)
arbol.76236,76236,19,true,true,,BSFAS00015,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Roble de El Cabaco,1,1,2,true,0,1,,Roble de El Cabaco,2,POINT (234975.15 4495486.91)
arbol.76237,76237,19,true,true,,BSFAS00016,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Roble de Fuente Castaño,1,1,1,true,0,1,,Roble de Fuente Castaño,2,POINT (237540.82 4486912.94)
arbol.78533,78533,19,true,true,,FCCAS00001,,2009-12-17T00:00:00,2000-07-27T00:00:00,1,false,,La Olma,4,2,2,false,0,4,,La Olma,10,POINT (357465.489884232 4750641.87099989)
arbol.79181,79181,19,true,false,,HERAS00001,,2010-05-17T00:00:00,2004-08-26T00:00:00,1,false,Camino Ailanes a Gallejones a pie a 10m del camino.,Haya de Ailanes,4,1,2,true,0,4,,Haya de Ailanes,3,POINT (439181.459146319 4746349.96324133)
arbol.79182,79182,19,true,false,,HERAS00002,Fresno sin señalizar. Convendría ponerle un panel pequeño con sus datos.,2010-09-07T00:00:00,2004-08-26T00:00:00,1,false,Al Oeste del mirador de Vallejo,Fresno del mirador,4,1,1,true,0,4,,Fresno del mirador,11,POINT (440670.442535199 4748255.9426321)
arbol.79183,79183,19,true,false,,HERAS00003,,2011-06-09T00:00:00,2004-08-26T00:00:00,2,false,"En San Miguel de Cornezuelo, por el camino al Castro, a la izq., frente a un escombro de teja, hay un roto en un muro de piedra, ladereando a esa misma altura, se llega al roble.",Roble en San Miguel de Cornezuelo,1,2,2,true,0,1,,Roble en San Miguel de Cornezuelo,12,POINT (440945.439241413 4749852.92519187)
arbol.79184,79184,19,true,false,,HERAS00004,,2011-06-09T00:00:00,2004-08-26T00:00:00,2,false,A unos 200m. Del anterior hacia el Oeste y un poquito más alto. Se levanta el roble sobre una berruga grande.,Roble berrugoso en San Miguel de Cornezuelo,1,2,2,true,0,1,,Roble berrugoso en San Miguel de Cornezuelo,12,POINT (440900.439703413 4750010.92345369)
arbol.79185,79185,19,true,false,,HERAS00005,,2011-06-09T00:00:00,2004-08-26T00:00:00,2,false,"Por la ruta del gr-99, entre Cidad y Manzanedillo",Roble,1,2,2,true,0,1,,Roble,13,POINT (442309.424409601 4749578.92843749)
arbol.79186,79186,19,true,false,,HERAS00006,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,,Quejigo,4,3,2,true,0,4,,Quejigo,14,POINT (424777.620693721 4728137.16035239)
arbol.79187,79187,19,true,false,,HERAS00007,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,,Quejigo,4,3,2,true,0,4,,Quejigo,14,POINT (424835.620059195 4728128.16046503)
arbol.79188,79188,19,true,false,,HERAS00008,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,,Quejigo,4,3,2,true,0,4,,Quejigo,14,POINT (424898.619392435 4728022.16164749)
arbol.79189,79189,19,true,false,,HERAS00009,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,Senda del Rudrón.,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (424913.619240158 4727969.16223489)
arbol.79190,79190,19,true,false,,HERAS00010,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,Senda del Rudrón.,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (424913.619263973 4727867.16335869)
arbol.79191,79191,19,true,false,,HERAS00011,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,Senda del Rudrón.,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (424932.619093921 4727702.16518108)
arbol.79192,79192,19,true,false,,HERAS00012,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,Senda del Rudrón.,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (425352.614507181 4727599.16641323)
arbol.79193,79193,19,true,false,,HERAS00013,,2010-03-01T00:00:00,2004-08-26T00:00:00,4,false,Senda del Rudrón.,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (425545.612375216 4727656.16582968)
arbol.79194,79194,19,true,false,,HERAS00014,,2010-04-01T00:00:00,2004-08-26T00:00:00,3,false,Del camino de La Rad al molino El Zurdo. Track-25-Abril-10,Quejigo,1,3,2,true,0,1,,Quejigo,14,POINT (426503.601971045 4727163.17148138)
arbol.79195,79195,19,true,false,,HERAS00015,,2010-04-01T00:00:00,2004-08-26T00:00:00,3,false,Páramo de Moradillo por el camaino de Cuerda del Monte,Carrellano,1,3,1,true,0,1,,Carrellano,14,POINT (427636.589251126 4728408.1580194)
arbol.79196,79196,19,true,false,,HERAS00016,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,false,Carretera de Sargentes a San Felices.,Haya,1,3,2,true,0,1,,Haya,3,POINT (430993.551149312 4734266.09427346)
arbol.79197,79197,19,true,false,,HERAS00017,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,false,Carretera de Sargentes a San Felices.,Encina,1,3,2,true,0,1,,Encina,15,POINT (430615.555304859 4734203.09488553)
arbol.79198,79198,19,true,false,,HERAS00018,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,false,Carretera de Sargentes a San Felices.,Encina,1,3,2,true,0,1,,Encina,15,POINT (430719.554168909 4734186.09509477)
arbol.79199,79199,19,true,false,,HERAS00019,,2010-05-01T00:00:00,2004-08-26T00:00:00,1,false,En San Andrés de Montearados,Tilo de San Andrés,1,3,1,true,0,1,,Tilo de San Andrés,16,POINT (425380.613796104 4729339.147252)
arbol.79200,79200,19,true,false,,HERAS00020,Grupo de robles que se encuentran en linderas de fincas y que sería necesario conserbar por ser los mejores pies de la zona.,2010-05-01T00:00:00,2004-08-26T00:00:00,1,false,Desde trashaedo a Pradanos,Ontileña,1,3,1,true,0,1,,Ontileña,14,POINT (422031.651193971 4726655.17603222)
arbol.79201,79201,19,true,false,,HERAS00021,A pie,2010-01-01T00:00:00,2004-08-26T00:00:00,3,false,,,4,2,2,false,0,4,,,17,POINT (438829.300000439 4736919.50008282)
arbol.79202,79202,19,true,false,,HERAS00022,Camino. 2 robles en un descansadero del camino,2010-01-01T00:00:00,2004-08-26T00:00:00,3,false,,El Moral,4,1,2,false,0,4,,El Moral,17,POINT (435175.300000454 4730717.5000817)
arbol.79203,79203,19,true,false,,HERAS00023,A pie,2010-01-01T00:00:00,2004-08-26T00:00:00,1,false,,Encina de Quintanilla,4,2,2,false,0,4,,Encina de Quintanilla,15,POINT (434562.300000457 4737573.50008293)
arbol.79204,79204,19,true,false,,HERAS00024,A pie. No es muy grande pero es conocida.,2010-01-01T00:00:00,2004-08-26T00:00:00,4,false,,Haya Cantiza,4,2,2,false,0,4,,Haya Cantiza,3,POINT (436375.30000045 4734678.50008241)
arbol.79205,79205,19,true,false,,HERAS00025,A pie. En la pared del sendero,2010-01-01T00:00:00,2004-08-26T00:00:00,3,false,,Encina Gorda,4,2,2,false,0,4,,Encina Gorda,15,POINT (436717.300000449 4736367.50008272)
arbol.79206,79206,19,true,false,,HERAS00026,Camino. 2 robles,2010-01-01T00:00:00,2004-08-26T00:00:00,1,false,,Tejera,4,2,2,false,0,4,,Tejera,18,POINT (435607.300000454 4740077.50008338)
arbol.79207,79207,19,true,false,,HERAS00027,A pie,2010-01-01T00:00:00,2004-08-26T00:00:00,1,false,,,4,2,2,false,0,4,,,17,POINT (435348.300000455 4739947.50008336)
arbol.79208,79208,19,true,false,,HERAS00028,No es singular por grande pero es poco frecuente en la zona. Foto 28,2010-01-01T00:00:00,2004-08-26T00:00:00,1,false,Senda,Jerbo,4,2,2,false,0,4,,Jerbo,19,POINT (436086.3 4740024.5)
arbol.79209,79209,19,true,false,,HERAS00029,Fotos 119 y 120,2010-01-01T00:00:00,2004-08-26T00:00:00,3,false,A pie,Roble Gordo,4,2,2,false,0,4,,Roble Gordo,12,POINT (445408.3 4741681.5)
arbol.81540,81540,19,true,false,,LGNAS00006,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Pista forestal de las Hazas, junto a la Cerrada, lado izquierdo",Haya,1,3,2,true,0,4,,Haya,3,POINT (501056.299999992 4658786.50006927)
arbol.81541,81541,19,true,false,,LGNAS00007,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Pista forestal de las Hazas, junto a la Cerrada, lado izquierdo",Haya,1,3,2,true,0,4,,Haya,3,POINT (501054.299999992 4658783.50006927)
arbol.81542,81542,19,true,false,,LGNAS00008,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Pista forestal de las Hazas, junto a la Cerrada, lado izquierdo, avanzado el camino",Haya,1,3,2,false,0,4,,Haya,3,POINT (501288.299999991 4658734.50006926)
arbol.81543,81543,19,true,false,,LGNAS00010,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Collado de Ríofrio hacia Sobralejos dejando esta pista y siguiendo dirección el Pinarcito, a la altura de un paraja llamado Las Losedas",Acebos,1,3,2,false,0,4,,Acebos,20,POINT (503727.299999973 4654758.50006859)
arbol.81544,81544,19,true,false,,LGNAS00001,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,Camino Laguna La Cascada,Pinos centenarios,1,3,2,true,0,4,,Pinos centenarios,21,POINT (497000.300000022 4655666.50006875)
arbol.81545,81545,19,true,false,,LGNAS00002,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,Camino Laguna La Cascada,Pinos centenarios,1,3,2,true,0,4,,Pinos centenarios,21,POINT (495842.300000031 4655236.50006867)
arbol.81546,81546,19,true,false,,LGNAS00003,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,Refugio-cascada hacia cueva potros,Pinos centenarios,1,3,2,true,0,4,,Pinos centenarios,21,POINT (495676.300000032 4655476.50006872)
arbol.81547,81547,19,true,false,false,LGNAS00004,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,Subida La Cascada por Corral de Perros,Pino centenario,1,3,2,true,0,4,,Pino centenario,21,POINT (497259.30000002 4656207.50006884)
arbol.81548,81548,19,true,false,,LGNAS00009,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Collado de Ríofrio hacia Sobralejos dejando esta pista y siguiendo dirección el Pinarcito, a la altura de un paraja llamado Las Losedas",Pino,1,3,2,false,0,4,,Pino,21,POINT (503607.299999973 4654855.50006861)
arbol.81549,81549,19,true,false,,LGNAS00011,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Collado de Ríofrio hacia Sobralejos dejando esta pista y siguiendo dirección el Pinarcito, a la altura de un paraja llamado Peña Vicente.",Pino,1,3,2,false,0,4,,Pino,21,POINT (503728.299999973 4654762.5000686)
arbol.81550,81550,19,true,false,,LGNAS00012,,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,De la Caseta del Dólar en dirección al Pinarcito.,Pinos,1,3,2,false,0,4,,Pinos,21,POINT (504424.299999967 4654505.50006855)
arbol.81551,81551,19,true,false,,LGNAS00005,Roble de más diámetro de todo el parque,2010-07-29T00:00:00,2008-12-09T00:00:00,3,false,"Al otro lado de la carretera,frente al area recreativa-refugio La cerrada",Roble centenario,1,3,2,true,0,4,,Roble centenario,22,POINT (501606.299999988 4658828.50006928)
arbol.81660,81660,19,true,false,,LNUAS00001,"Árbol incluido en el Catalogo de Arboles Singulares de Castilla y Léon con el código AS.SO-6. ORDEN MAM/1156/2006, de 6 de junio, por la que se acuerda la inclusión de determinados ejemplares de especímenes vegetales en el «Catálogo de especímenes vegetales de singular relevancia de Castilla y León».",2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Pista forestal Monte Público Nº 125,Pino Rey,1,1,2,true,0,1,,Pino Rey,23,POINT (514283.634457185 4646535.07836448)
arbol.81661,81661,19,true,false,,LNUAS00002,,2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Sendero de la Laguna,Tiemblos de la Laguna,1,1,2,true,0,1,,Tiemblos de la Laguna,24,POINT (512755.651760196 4649963.03979606)
arbol.81662,81662,19,true,false,,LNUAS00003,Fuera del Parque Natural.,2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Pista forestal a Santa Inés,Cerezo de Santa Inés,1,1,2,true,0,1,,Cerezo de Santa Inés,25,POINT (516360.611331884 4650565.03284957)
arbol.81663,81663,19,true,false,,LNUAS00004,,2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Pista forestal Monte Público Nº 125,Pino Zamplón,1,1,2,true,0,1,,Pino Zamplón,23,POINT (510920.672258172 4647158.07147455)
arbol.81664,81664,19,true,false,,LNUAS00005,,2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Sendero de la Laguna,Pino de la Laguna Negra,1,1,2,true,0,1,,Pino de la Laguna Negra,23,POINT (512700.652361521 4649564.04429311)
arbol.81665,81665,19,true,false,,LNUAS00006,"Fuera del Parque Natural. Arbol incluido en el Catalogo de Arboles Singulares de Castilla y Léon con el código AS.SO-11. ORDEN MAM/1156/2006, de 6 de junio, por la que se acuerda la inclusión de determinados ejemplares de especímenes vegetales en el «Catálogo de especímenes vegetal",2010-06-14T00:00:00,2006-07-18T00:00:00,3,false,Pista forestal,Pino Negro,1,1,2,true,0,1,,Pino Negro,26,POINT (520670.562988253 4650870.02916297)
arbol.83688,83688,19,true,false,,MDLAS00001,Se accede con vehículo todoterreno o a pie.,2010-09-10T00:00:00,2002-08-01T00:00:00,1,true,,Los Zufreiros del Frade,4,2,2,false,0,4,,Los Zufreiros del Frade,34,POINT (186863.378348685 4710479.83709232)
arbol.83689,83689,19,true,false,,MDLAS00002,,2010-09-10T00:00:00,2002-08-01T00:00:00,3,false,,Castaño del Rey,4,3,2,false,0,4,,Castaño del Rey,7,POINT (191016.727527105 4707779.03193694)
arbol.84179,84179,19,true,false,,MOBAS00001,,2010-04-27T00:00:00,2006-10-14T00:00:00,1,false,En el sendero PR101,Pinsapo,1,2,2,false,0,1,,Pinsapo,35,POINT (466399.848107395 4730875.33819522)
arbol.84180,84180,19,true,false,,MOBAS00002,,2010-04-27T00:00:00,2006-10-14T00:00:00,1,true,,Alcornoque,1,2,2,false,0,1,,Alcornoque,34,POINT (490904.072582206 4731574.08111419)
arbol.84181,84181,19,true,false,,MOBAS00003,,2010-04-27T00:00:00,2006-10-14T00:00:00,1,true,,Castaño,1,2,2,false,0,1,,Castaño,7,POINT (486631.466883993 4742637.01338209)
arbol.84471,84471,19,true,false,,MSTAS00001,"Las raíces están expuestas a erosión por el ganado, que asesta bajo su sombra. En esta zona a los quejigos se les llama robles o robres.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,false,"A pie, por el camino de Mijala a Zaballa, a unos 500 metros de Mijala.",Roble Ochala,4,2,2,false,0,4,,Roble Ochala,14,POINT (493185.001215835 4756202.001562)
arbol.84472,84472,19,true,false,,MSTAS00002,"Es el único tejo que conocemos dentro del Monumento Natural, corre peligro, ya que esta muy cerca del tendido eléctrico y poden cortarlo al desbrozar la línea.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,false,"A pie, a unos 100 metros al norte del camino de la nevara al pozo Ongño, junto al tendido electrico",Tejo,4,2,2,false,0,4,,Tejo,5,POINT (496416.001213455 4756596.00156079)
arbol.84473,84473,19,true,false,,MSTAS00003,"Hay que proponerlo para el catálogo. Forma parte de un bosquete en el que hay 5 quejigos y 8 arces de gran tamaño. A los Arces en esta zona, se les denomina Escarrios ó Iscarrios, es el más grueso de un bosquete singular.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,false,En Valle los Alces,"Arce Mompelier, escarrio, iscarrio.",4,2,2,false,0,4,,"Arce Mompelier, escarrio, iscarrio.",36,POINT (494616.00121471 4756582.00156141)
arbol.84474,84474,19,true,false,,MSTAS00004,"Hay que proponerlo para el catálogo. Forma parte de un bosquete en el que hay 5 quejigos y 8 arces de gran tamaño. A los Arces en esta zona, se les denomina Escarrios ó Iscarrios, es el más grueso de un bosquete singular.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,false,En Valle los Alces,"Arce campestre, escarrio, iscarrio.",4,2,2,false,0,4,,"Arce campestre, escarrio, iscarrio.",37,POINT (494623.001214704 4756584.00156141)
arbol.84475,84475,19,true,false,,MSTAS00005,"Roble de 3,78m de perímetro normal. Tiene una hueca al sur hasta 3m de altura. Junto a el hay un pie gruoso de otro roble que ha sido cortado",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 650 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497252.001214235 4752647.00166023)
arbol.84476,84476,19,true,false,,MSTAS00006,"Roble de 3,47m de perímetro normal. Tiene una hueca al oeste hasta 2m de altura.",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 700 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497307.001214197 4752646.0016602)
