Nombre,Ámbito,Tipo,Programa,Destinatarios
"4ISEG Informática",Burgos,"Sin ánimo de lucro","Actividades formativas sobre seguridad informática en ordenadores y dispositivos móviles","Público en general"
"ACTITUDMPT, MARKETING,PYMES Y TECNOLOGÍA",Valladolid,"Empresas y profesionales TIC","Actividades formativas para dar a conocer y usar las herramientas de Internet y Redes Sociales","Comerciantes y establecimientos"
"ADICAE Castilla y León",Burgos,"Asociaciones profesionales","Actividades formativas dentro del proyecto ""Retos de los consumidores ante las redes sociales y la innovación digital: nuevas tendencias y canales de publicidad, información y compra""","Ciudadanía en general"
"AEBE (Asociación Española de Expertos de Buen Gobierno Corporativo de las Empresas)",Valladolid,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas inmigrantes"
"AECC (ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER)",Burgos,"Sin ánimo de lucro","Actividades formativas para manejar&nbsp;las nuevas tecnologías.","Voluntarios de la Asociación"
"AETICAL (Federación sin ánimo de lucro de  de Asociaciones de Empresas de Tecnologías de la Información, Comunicaciones y Electrónica de Castilla y León)",Soria,"Asociaciones profesionales","Actividades formativas relacionadas con las TIC","Profesionales procedentes de pymes y autónomos"
"AMULEMER (Asociación de Mujeres Leonesas del Medio Rural)",León,"Asociaciones profesionales","Actividades formativas sobre el uso de las TIC","Mujeres y varones del medio rural"
ASFOI,Palencia,"Sin ánimo de lucro","Actividades formativas relacionadas con el uso de las TIC","Emprendedores, Pymes, desempleados y público en  general"
"ASOCIACION DIABETES VALLADOLID (ADIVA)",Valladolid,"Sin ánimo de lucro","La impartición de talleres sobre el uso del móvil y el ordenador, el conocimiento y uso de Apps como Sacyl parapedir cita médica, así como el uso de las aulas del Espacio CyL Digital de Valladolid de forma temporal, gratuita y sin exclusividad, para la realización de estas actividades formativas y así ayudar a desenvolverse en el mundo de las TIC a los socios de la asociación y sus familiares mayores de 60 años.&nbsp;","Socios de la asociación y sus familiares mayores de 60 años"
"ASOCIACIÓN PARA LA ATENCIÓN DE LAS PERSONAS AFECTADAS DE PARÁLISIS CEREBRAL Y ENCEFALOPATÍAS AFINES (ASPACE LEÓN)",León,"Sin ánimo de lucro","Fomento de la utilización y buen uso de los contenidos digitales así como en el fomento de los nuevos usos y aplicaciones de la Sociedad Digital del Conocimiento.","Personas con parálisis cerebral y otras patologías"
ASOVICA,Soria,"Sin ánimo de lucro","Actividades formativas en el manejo de herramientas TIC","Personas con discapacidad"
"ASPACE CYL",Ávila,"Sin ánimo de lucro","Promover las condiciones necesarias para habilitar el desarrollo conjunto y compartido de acciones dirigidas a fomentar y facilitar la autonomía personal y la vida independiente de las personas con discapacidad, especialmente aquellas con mayores necesidades de apoyo, mediante la alfabetización digital y la reducción de la brecha digital en el marco del Proyecto Rumbo","Personas con Parálisis Cerebral y otras discapacidades con grandes necesidades de apoyo"
"ASPANIAS Burgos",Burgos,"Sin ánimo de lucro","Actividades formativas sobre competencias digitales","Personas con discapacidad y personas en riesgo de vulnerabilidad"
"ASPAYM Castilla y León",Ávila,"Sin ánimo de lucro","Realizar actividades formativas pra adquirir conocimientos sobre el uso de sistemas operativos, manejo de herramientas TIC, etc","Personas con discapacidad"
"AULA RURAL DIGITAL SAN MIGUEL ARCÁNGEL",Valladolid,"Sin ánimo de lucro","Actividades formativas relacionadas con el conocimiento y uso de las TIC","Mayores, personas dependientes y voluntarios"
"Acquire Formación y Training S.L",Ávila,"Empresas y profesionales TIC","Actividades formativas de forma temporal, gratuita y sin exclusividad relacionadas con las tecnologías de la información y la comunicación","Ciudadanos, autónomos y pequeñas empresas"
"Asociacion ECOS DO SUR",Ávila,"Sin ánimo de lucro","Talleres relacionados con las TIC y búsqueda de empleo","Colectivos en riesgo de exclusión laboral"
"Asociación ACE (Aprende, Coopera y Emprende)",Ávila,"Sin ánimo de lucro","Actividades formativas de ofimática","Voluntarios de la Asociación"
"Asociación Aprender es fácil",Zamora,"Sin ánimo de lucro","Actividades formativas sobre alfabetización digital y búsqueda de empleo","Demandantes de empleo, migrantes o aquellas personas interesadas en mejorar sus capacidades en el uso y manejo de las TIC"
"Asociación Asprodes-Feaps (Salamanca)",Salamanca,"Sin ánimo de lucro","Actividades sobre introducción al ordenador personal, navegación básica, procesador de textos, programa de dibujo, correo electrónico e internet","Personas con discapacidad intelectual y sus familiares"
"Asociación Asprona-León (León)",León,"Sin ánimo de lucro","Actividades formativas sobre alfabetización informática y navegación por Internet que fomenten el uso de la informática y la Comunicación","Socios y familiares de la Asociación"
"Asociación Comisión Católica Española de Migrantes ACCEM",Ávila,"Sin ánimo de lucro","Acciones de alfabetización digital, promociónde redes sociales y uso de las TICs aplicadas a la búsqueda de empleo que reduzcan la brecha digital","Inmigrantes y personas en situación o riesgo de exclusión social"
"Asociación Democrática de pensionistas y jubilados de Valladolid",Valladolid,"Sin ánimo de lucro","Actividades sobre el conocimiento y uso de las tecnologías de la Información y de la Comunicación","Mayores de sesenta años"
"Asociación Digital MR",Ávila,"Sin ánimo de lucro","Fomento de la utilización y buen uso de los contenidos digitales para reducir la brecha digital en las zonas rurales","Habitantes del medio rural"
"Asociación Efecto Pigmalión",Burgos,"Sin ánimo de lucro","Actividades formativas en materia del cieberacoso, riesgos en internet y uso resposable y seguro de las nuevas tecnologías, talleres de empleo","Menores de edad, progenitores, tutores, educadores, colectivos con riesgo de exclusión"
