Vialidad Incidencias JCyL a fecha: 20/04/2024 00:03:34
Provincia;Via;PKInicio;PKFin;Tramo;Tipo;Causa;Calzada;RutaAlt;Observaciones;FechaAlta;MasInfo;
Ávila;AV-900;0.8;7.0;DE ÁVILA (N-403)A NAVALMORAL DE LA SIERRA (AV-905);Precaución;Obras;Única;;--;2024/03/04 07:13:50;http://servicios.jcyl.es/InviPublica/index.html?numInci=212977;
Burgos;CL-633;24.0;30.0;DE CL-629 A POZA DE LA SAL (Alto del Buitre);Circulación alternativa;Obras;Única;;Obras en la vía;2023/09/25 08:53:56;http://servicios.jcyl.es/InviPublica/index.html?numInci=206247;
Burgos;BU-704;0.0;7.8;DE VILLALÓMEZ (BU-703) A TOSANTOS (N-120);Precaución;Obras;Única;;Obras de señalización horizontal;2024/04/10 08:39:13;http://servicios.jcyl.es/InviPublica/index.html?numInci=214853;
Burgos;BU-710;0.0;8.9;DE BRIVIESCA (N-I) A ACCESO A QUINTANALORANCO;Precaución;Obras;Única;;--;2024/04/04 08:01:05;http://servicios.jcyl.es/InviPublica/index.html?numInci=214752;
Burgos;BU-710;8.9;19.7;DE ACCESO A QUINTANALORANCO A BELORADO (BU-P-7101);Precaución;Obras;Única;;--;2024/04/04 08:01:41;http://servicios.jcyl.es/InviPublica/index.html?numInci=214753;
Burgos;BU-735;3.0;4.8;DE MIRANDA DE EBRO (BU-733) A IRCIO;Precaución;Obras;Única;;--;2023/02/03 15:17:41;http://servicios.jcyl.es/InviPublica/index.html?numInci=201893;
Burgos;BU-800;0.0;12.8;DE ACCESO A CARTUJA DE MIRAFLORES (BURGOS) A CARDEÑADIJO;Precaución;Obras;Única;;Obras en la vía;2024/03/02 19:09:56;http://servicios.jcyl.es/InviPublica/index.html?numInci=212442;
Burgos;BU-921;0.0;7.9;DE BU-910 A HUERTA DEL REY (BU-925);Precaución;Obras;Única;;Obras en la vía;2024/03/01 15:21:20;http://servicios.jcyl.es/InviPublica/index.html?numInci=212157;
Burgos;BU-921;8.2;11.6;DE BU-910 A HUERTA DEL REY (BU-925);Cortada;Obras;Única;Desvíos por las carreteras BU-V-9213, BU-V-9214, BU-V-9218 hasta Huerta de Rey.;Obras en la vía;2024/02/28 08:34:42;http://servicios.jcyl.es/InviPublica/index.html?numInci=211964;
León;A-631;3.5;3.8;DE PONFERRADA (N-VI) A INICIO DE AUTOVÍA (CUBILLOS DEL SIL);Precaución;Otras;Única;;--;2024/03/22 14:17:11;http://servicios.jcyl.es/InviPublica/index.html?numInci=214132;
León;CL-623;0.0;7.56;DE SAN ANDRÉS DEL RABANEDO A LA MAGDALENA (CL-626);Precaución;Obras;Única;;Obras en la vía;2024/01/23 08:23:05;http://servicios.jcyl.es/InviPublica/index.html?numInci=210362;
León;CL-631;45.6;45.6;DE LE-711 (PÁRAMO DE SIL) A VILLABLINO (CL-626);Precaución;Obras;Única;;Balsas puntuales;2024/01/12 13:51:09;http://servicios.jcyl.es/InviPublica/index.html?numInci=209345;
León;LE-126;64.0;66.63;DE LA BAÑA (LE-164) A LÍMITE DE C.A. DE GALICIA;Precaución;Otras;Única;;Incidencia en toda la carretera;2024/04/09 11:49:22;http://servicios.jcyl.es/InviPublica/index.html?numInci=214840;
León;LE-164;0.5;42.9;DE PUENTE DE DOMINGO FLÓREZ (N-536) A LA BAÑA (LE-126);Precaución;Desprendimientos;Única;;Obstáculos/objetos en la calzada;2022/12/07 14:39:17;http://servicios.jcyl.es/InviPublica/index.html?numInci=197432;
León;LE-321;10.7;10.7;DE DEVESA (N-621) A LA VECILLA (CL-626);Precaución;Obras;Única;;Obras en la vía;2024/04/16 14:41:56;http://servicios.jcyl.es/InviPublica/index.html?numInci=214929;
León;LE-460;3.8;3.8;DE TORRE DEL BIERZO (LE-106) A POBLADURA;Precaución;Desprendimientos;Única;;Corte de carril izquierdo;2024/03/26 07:41:16;http://servicios.jcyl.es/InviPublica/index.html?numInci=214151;
León;LE-491;0.2;0.2;DE VEGA DE VIEJOS (LE-495) A CL-626;Precaución;Otras;Única;;--;2021/12/03 14:36:21;http://servicios.jcyl.es/InviPublica/index.html?numInci=189577;
León;LE-493;44.0;53.94;DE VEGARIENZA A RIOSCURO (CL-626);Cortada;Desprendimientos;Única;DESVÍO POR LE-3401, DE LOS BAYOS A CABRILLANES (CL-626). DE CABRILLANES A RIOSCURO Y VILLABLINO POR CL-626.;--;2024/04/19 07:39:39;http://servicios.jcyl.es/InviPublica/index.html?numInci=214971;
León;LE-497;2.55;2.95;DE CABOALLES DE ABAJO (CL-626) A LÍMITE DE C.A. DE ASTURIAS ;Precaución;Otras;Única;;--;2024/03/15 12:52:19;http://servicios.jcyl.es/InviPublica/index.html?numInci=214052;
León;LE-524;2.5;3.2;DE VILLAQUEJIDA (N-630) A LÍMITE DE PROVINCIA DE ZAMORA;Precaución;Obras;Única;;Obras en la vía;2021/10/28 08:43:37;http://servicios.jcyl.es/InviPublica/index.html?numInci=186180;
León;LE-723;0.55;0.65;DE AMBASMESTAS (N-VI) A LÍMITE DE C.A. DE GALICIA;Precaución;Otras;Única;;--;2023/04/13 14:53:38;http://servicios.jcyl.es/InviPublica/index.html?numInci=204564;
Palencia;CL-619;6.5;7.0;DE MAGAZ DE PISUERGA (N-620) A BALTANÁS (P-131);Precaución;Obras;Única;;Obras en la vía;2024/04/08 13:56:18;http://servicios.jcyl.es/InviPublica/index.html?numInci=214796;
Palencia;CL-619;18.6;19.5;DE BALTANÁS (P-131) A CEVICO NAVERO (P-114);Precaución;Otras;Única;;--;2024/04/12 08:00:57;http://servicios.jcyl.es/InviPublica/index.html?numInci=214878;
Palencia;CL-627;0.0;14.753;DE CERVERA DE PISUERGA (CL-626) A SAN SALVADOR DE CANTAMUDA;Precaución;Obras;Única;;Obras en la vía;2023/11/30 11:51:32;http://servicios.jcyl.es/InviPublica/index.html?numInci=207020;
Palencia;CL-627;14.753;29.674;DE SAN SALVADOR DE CANTAMUDA A LÍMITE DE C.A. DE CANTABRIA;Precaución;Obras;Única;;Obras en la vía;2023/07/10 18:47:32;http://servicios.jcyl.es/InviPublica/index.html?numInci=205588;
Palencia;P-121;3.2;6.2;DE N-620 A VALLE DE CERRATO (P-131);Precaución;Obras;Única;;--;2024/03/22 14:33:39;http://servicios.jcyl.es/InviPublica/index.html?numInci=214134;
Palencia;P-123;0.6;0.8;DE CALABAZANOS (A-67) A VENTA DE BAÑOS;Precaución;Otras;Única;;--;2024/03/27 18:03:07;http://servicios.jcyl.es/InviPublica/index.html?numInci=214261;
