Nombre,Dirección,"Código postal",Localidad,Provincia,Latitud,Logintud
"Asociación Instituto de Investigaciones Científicas y Ecológicas - Casa de la Juventud de Garrido","Calle Calzada de Medina, nº 32",37004,Salamanca,Salamanca,40.973604280630894,-5.646006629338215
"AEBE - Asociación Española de Expertos en Buen Gobierno Corporativo de las Empresas","Calle Pío del Río Hortega, nº 2 - Local 11",47014,Valladolid,Valladolid,41.65317863193334,-4.74042847369705
"Asociación Colectivo para el desarrollo rural de Tierra de Campos","Calle Mediana, nº 5 - bajo A",47800,"Medina de Rioseco",Valladolid,41.8837391,-5.0447177
"Asociación Cultural Amigos de Mamolar","Plaza Mayor, s/n",09612,Mamolar,Burgos,41.92710597108575,-3.362319005535214
"Asociación Cultural Comunidad Cintora, El Royo","Calle Cantarranas, nº 8",42153,"Royo, El",Soria,41.90697578721931,-2.6455675649993635
"Asociación Cultural Peñas Santanas","Calle Hoyuelo, s/n",09660,"Rabanera del Pinar",Burgos,41.89222463481788,-3.1981721754551184
"Asociación de Pensionistas Virca de La Virgen del Camino","Avenida de Don Pablo Díez, nº 14",24198,"Virgen del Camino, La",León,42.58061222766457,-5.6428318174060905
"Aula Casa de la Cultura gestionada por el Ayuntamiento de  Villanubla","Avenida Cardenal Marcelo González, nº 4",47620,Villanubla,Valladolid,41.69929894839492,-4.8412356874779965
"Aula Centro Cultural Miguel Delibes gestionada por el Ayuntamiento de El Hoyo de Pinares","Calle Apolinar Estévez, nº 28",05250,"Hoyo de Pinares, El",Ávila,40.501568533706966,-4.424556586785685
"Aula Digital del Edificio Casa Consistorial, Santa Colomba de Curueño","Calle Escuela, nº 37",24848,"Santa Colomba de Curueño",León,42.750737520239255,-5.412676679947742
"Aula Informática Desarrollo Local gestionada por el Ayuntamiento de Laguna de Duero","Calle Camilo José Cela, nº 6",47140,"Laguna de Duero",Valladolid,41.58141165375441,-4.724232516328597
"Aula Mentor gestionada por el Ayuntamiento de Espinosa de los Monteros","Paseo de la Castellana nº 10",09569,"Espinosa de los Monteros",Burgos,43.07714617898305,-3.555646887142185
"Aula Mentor gestionada por el Ayuntamiento de Piedralaves","Plaza Agapito Eloy Lefler, 2 - 2º",5440,Piedralaves,Ávila,40.3180146,-4.7012305
"Aula Mentor gestionada por el Ayuntamiento de Tordesillas","Plaza Mayor, nº 1, 2ª Planta",47100,Tordesillas,Valladolid,41.50097463695497,-5.00022776064418
"Aula TIC Centro Joven gestionada por el Ayuntamiento de Villamuriel de Cerrato","Calle Mayor, s/n",34190,"Villamuriel de Cerrato",Palencia,41.9494945785347,-4.515145287124121
"Aula Telecentro gestionada por el Ayuntamiento de Villasur de Herreros","Plaza Mayor, nº 1",09199,"Villasur de Herreros",Burgos,42.307515928579235,-3.393709866469079
"Aula de Informática de la Casa de Cultura gestionada por el Ayuntamiento de Íscar","Calle Eras, nº 38",47420,Iscar,Valladolid,41.359244,-4.528842
"Aula de Informática gestionada por el Ayuntamiento de Langa de Duero","Calle La Fuente, nº 2 - bajo",42320,"Langa de Duero",Soria,41.610408,-3.400789
"Aula de Informática gestionada por el Ayuntamiento de Villanueva de Azoague","Plaza Mayor, nº 7",49699,"Villanueva de Azoague",Zamora,41.976538,-5.661364
"Aula de Informática gestionada por el Ayuntamiento de Villarramiel","Calle Isaac Hijosa, nº 3",34350,Villarramiel,Palencia,42.0426004,-4.913989
"Aula de formación del Centro Innovador de Acción Social de Astorga","Plaza de los Marqueses de Astorga, nº 9",24700,Astorga,León,42.4555958,-6.0620472
"Aula de formación del Centro Innovador de Acción Social de Carracedelo","Calle San Esteban, nº 2",24549,Carracedelo,León,42.5555548,-6.7352109
"Aula de formación del Centro Innovador de Acción Social de La Pola de Gordón","Calle Cardenal Aguirre, nº 16",24600,"Pola de Gordon, La",León,42.8539997,-5.6724713
"Aula de formación del Centro Innovador de Acción Social de Riaño","Plaza Cimadevilla, s/n",24900,Riaño,León,42.9759288,-5.0073037
"Aula de formación del Centro Innovador de Acción Social de Valencia de Don Juan","Calle Doctor Fleming, s/n",24200,"Valencia de Don Juan",León,42.2966151,-5.5155383
"Aula de informática del Centro de Desarrollo Rural, Formación, Empleo y ETC 780’ gestionada por el Ayuntamiento de Sahagún","Calle Pedro Ponce de León, nº 11",24320,Sahagun,León,42.372141,-5.034699
"Aula de informática del edificio Isabel Méndez gestionada por Ayuntamiento de Castellanos de Moriscos","Calle San Roque, nº 2",37439,"Castellanos de Moriscos",Salamanca,41.018947102862704,-5.59160626649874
"Aula de informática gestionada por el Ayunamiento de Roperuelos del Páramo","Carretera Estación Villadangos, 35",24791,"Roperuelos del Paramo",León,42.23798655803585,-5.781063324133507
"Aula de informática gestionada por el Ayuntamiento de Briviesca","Calle Marqués de Torresoto, nº 8",09240,Briviesca,Burgos,42.550299373484705,-3.32313209330572
"Aula de informática gestionada por el Ayuntamiento de El Barco de Ávila","Calle Mayor, 33",5600,"Barco de Avila, El",Ávila,40.3575001,-5.5269308
"Aula de informática gestionada por el Ayuntamiento de Muelas del Pan","Plaza Mayor, nº1",49167,"Muelas del Pan",Zamora,41.52172151752311,-5.967234298284965
"Aula de nuevas tecnologías gestionada por el Ayuntamiento de Riaza","Calle María Sanz Ramírez, nº 2",40500,Riaza,Segovia,41.3005069,-3.4490927
"Aula de nuevas tecnologías gestionada por el Ayuntamiento de San Andrés del Rabanedo","Calle Cardenal Cisneros, nº 59-61, bajo",24010,"San Andres del Rabanedo",León,42.6013855,-5.5937824
