FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,aparcamiento_firme,aparcamiento_delimitacion,aparcamiento_geometria,aparcamiento_aparcabicicletas
aparcamiento.72317,72317,5,true,false,false,AGRAP00001,,2010-06-16T00:00:00,2008-12-09T00:00:00,2,true,Entrada principal del Acebal,Aparcamiento del Acebal,1,1,1,true,0,1,,1,true,POINT (548012.255471124 4646012.08095479),false
aparcamiento.72318,72318,5,true,false,false,AGRAP00002,Propuesta de Fundación pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,2,true,"A las afueras de Torrearevalo, en la pista al Acebal",Aparcamiento de La Fuentona,1,1,2,true,0,1,,1,true,POINT (550390.228680575 4645553.08576324),false
aparcamiento.76206,76206,5,true,true,,BSFAP00001,,2010-03-05T00:00:00,2005-10-11T00:00:00,1,true,"Este aparcamiento está en La Casa del Parque, situada en población de La Alberca, a la salida del pueblo por la carretera que lleva al Valle de Las Batuecas.",Casa del Parque,3,1,1,false,3100,3,,2,true,POINT (235852.818576358 4486668.21617739),false
aparcamiento.76207,76207,5,true,true,,BSFAP00002,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,Este aparcamiento se encuentra junto al río Agadón a unos 900 m. de la población de Monsagro y a la que se accede bajando por una pista asfaltada que sale del mismo pueblo hacia el río. Está junto al área recreativa de El Charco de los Mozos.,El Charco de los Mozos,3,1,2,false,100,11,,3,true,POINT (222392.886449529 4488320.95894718),false
aparcamiento.76208,76208,5,true,true,,BSFAP00003,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está situado junto al área recreativa de El Hortigal, al que se llega cogiendo la segunda carretera que va a Monforte de la Sierra desde la carretera que va de La Alberca a Sotoserrano.",El Hortigal,4,1,2,false,50,4,,3,true,POINT (239628.517410727 4484496.37478797),false
aparcamiento.76209,76209,5,true,true,,BSFAP00004,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento se encuentra en la carretera SA-201 que va desde La Alberca al Valle de Las Batuecas, a unos 3 km de la Alberca en el puerto denominado El Portillo y junto al mirador que lleva el mismo nombre.",El Portillo,3,1,2,false,200,11,,1,true,POINT (235550.596934304 4484878.23808479),false
aparcamiento.76210,76210,5,true,true,,BSFAP00005,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está a unos 5,5 km del pueblo de Monsagro por una pista que sale por la parte oeste del pueblo, junto al área recreativa de El Vao.",El Vao,3,1,2,false,80,11,,3,true,POINT (219436.495379481 4487688.059579),false
aparcamiento.76211,76211,5,true,true,,BSFAP00006,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está ubicado a la salida de la población de El Casarito (Nava de Francia), en la carretera SA- 201 (El Cabaco-La Alberca), junto al área recreativa de la Fuente del Cántaro .",Fuente del Cántaro,3,1,1,false,300,11,,3,true,POINT (234176.070359829 4490382.12628879),false
aparcamiento.76212,76212,5,true,true,,BSFAP00007,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está situado a las afueras del pueblo de El Maíllo (a unos 500 m) en la carretera que va desde El Maíllo a La Alberca y Peña de Francia, junto al área recreativa de La Hoya.",La Hoya,3,1,1,false,170,7,,2,true,POINT (231040.696195307 4494949.45594528),false
aparcamiento.76213,76213,5,true,true,,BSFAP00008,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está situado en la carretera que va desde la población de Mogarraz a la población de Miranda del Castañar, a unos 2 km de Miranda del Castañar, junto al área recreativa de La Regajera.",La Regajera,3,1,1,false,250,7,,3,true,POINT (244786.690094063 4486077.41296517),false
aparcamiento.76214,76214,5,true,true,,BSFAP00009,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está ubicado en la población de El Casarito (Nava de Francia), en el cruce de la carretera que sube a la Peña de Francia desde esta población, junto al área recreativa de Las Eras.",Las Eras,3,1,1,false,70,11,,3,true,POINT (234108.38231928 4490966.75314856),false
aparcamiento.76215,76215,5,true,true,,BSFAP00010,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está en la carretera que va de Sotoserrano a Béjar a 2 km del primero, y junto al mirador de Las Juntas",Las Juntas,4,1,1,false,120,4,,3,true,POINT (243839.448095979 4479411.7527278),false
aparcamiento.76216,76216,5,true,true,,BSFAP00011,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está situado en la carretera que va desde La Alberca a la población de Sotoserrano, a unos 6,5 km de La Alberca, junto al mirador de El Madroñal.",Madroñal,3,1,1,false,170,7,,2,true,POINT (240592.849038676 4484448.80509272),false
aparcamiento.76217,76217,5,true,true,,BSFAP00012,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento se encuentra antes de llegar al alto de la Peña de Francia, en el cruce con la carretera de va a Monsagro, junto al mirador de El Paso de los Lobos.",Paso de los Lobos,3,1,1,false,80,11,,1,true,POINT (230865.460189011 4489084.99620857),false
