ano;provincia;seccion_agrarica_comarcal;numero_de_solicitudes_presentadas
2021;ÁVILA;Arenas de San Pedro;973
2021;ÁVILA;Arévalo;2
2021;ÁVILA;Ávila;2
2021;ÁVILA;Cebreros;585
2021;ÁVILA;El Barco de Ávila;922
2021;BURGOS;Aranda de Duero;2
2021;BURGOS;Belorado;407
2021;BURGOS;Briviesca;813
2021;BURGOS;Burgos;1
2021;BURGOS;Lerma;982
2021;BURGOS;Miranda de Ebro;432
2021;BURGOS;Salas de los Infantes;292
2021;BURGOS;Villadiego;1
2021;BURGOS;Villarcayo;1
2021;LEÓN;Astorga;369
2021;LEÓN;Cistierna;360
2021;LEÓN;La Bañeza;2
2021;LEÓN;León;2
2021;LEÓN;Pola de Gordón;162
2021;LEÓN;Ponferrada;644
2021;LEÓN;Sahagún;884
2021;LEÓN;Valencia de Don Juan;1
2021;LEÓN;Villablino;287
2021;PALENCIA;Baltanás;1
2021;PALENCIA;Cervera de Pisuerga;890
2021;PALENCIA;Palencia;2
2021;PALENCIA;Saldaña;1
2021;SALAMANCA;Alba de Tormes;754
2021;SALAMANCA;Béjar;1
2021;SALAMANCA;Ciudad Rodrigo;1
2021;SALAMANCA;Fuente de San Esteban;735
2021;SALAMANCA;Peñaranda de Bracamonte;1
2021;SALAMANCA;Salamanca;2
2021;SALAMANCA;Vitigudino;1
2021;SEGOVIA;Cuéllar;1
2021;SEGOVIA;Riaza;563
2021;SEGOVIA;Segovia;2
2021;SEGOVIA;Sepúlveda;1
2021;SEGOVIA;Sta. María de Nieva;1
2021;SORIA;Ágreda;562
2021;SORIA;Almazán;1
2021;SORIA;Burgo de Osma;957
2021;SORIA;San Leonardo de Yagüe;107
2021;SORIA;Soria;933
2021;VALLADOLID;Medina de Rioseco;2
2021;VALLADOLID;Medina del Campo;2
2021;VALLADOLID;Peñafiel;1
2021;VALLADOLID;Valladolid;2
2021;ZAMORA;Alcañices;501
2021;ZAMORA;Benavente;2
2021;ZAMORA;Puebla de Sanabria;212
2021;ZAMORA;Toro;2
2021;ZAMORA;Zamora;4
