ano;provincia;seccion_agraria_comarcal;tramo_de_edad;sexo;solicitantes
2021;ÁVILA;Arenas de San Pedro;25-35;HOMBRE;30
2021;ÁVILA;Arenas de San Pedro;<25;HOMBRE;3
2021;ÁVILA;Arenas de San Pedro;45-55;HOMBRE;92
2021;ÁVILA;Arenas de San Pedro;55-65;HOMBRE;154
2021;ÁVILA;Arenas de San Pedro;>=65;HOMBRE;282
2021;ÁVILA;Arenas de San Pedro;35-45;HOMBRE;62
2021;ÁVILA;Arenas de San Pedro;25-35;MUJER;7
2021;ÁVILA;Arenas de San Pedro;45-55;MUJER;41
2021;ÁVILA;Arenas de San Pedro;<25;MUJER;1
2021;ÁVILA;Arenas de San Pedro;55-65;MUJER;57
2021;ÁVILA;Arenas de San Pedro;35-45;MUJER;23
2021;ÁVILA;Arenas de San Pedro;>=65;MUJER;160
2021;ÁVILA;Arévalo;55-65;HOMBRE;360
2021;ÁVILA;Arévalo;25-35;HOMBRE;57
2021;ÁVILA;Arévalo;>=65;HOMBRE;495
2021;ÁVILA;Arévalo;45-55;HOMBRE;258
2021;ÁVILA;Arévalo;<25;HOMBRE;8
2021;ÁVILA;Arévalo;35-45;HOMBRE;133
2021;ÁVILA;Arévalo;35-45;MUJER;39
2021;ÁVILA;Arévalo;55-65;MUJER;148
2021;ÁVILA;Arévalo;45-55;MUJER;83
2021;ÁVILA;Arévalo;>=65;MUJER;393
2021;ÁVILA;Arévalo;<25;MUJER;3
2021;ÁVILA;Arévalo;25-35;MUJER;14
2021;ÁVILA;Ávila;25-35;HOMBRE;78
2021;ÁVILA;Ávila;>=65;HOMBRE;427
2021;ÁVILA;Ávila;<25;HOMBRE;14
2021;ÁVILA;Ávila;45-55;HOMBRE;332
2021;ÁVILA;Ávila;55-65;HOMBRE;478
2021;ÁVILA;Ávila;35-45;HOMBRE;156
2021;ÁVILA;Ávila;25-35;MUJER;12
2021;ÁVILA;Ávila;35-45;MUJER;44
2021;ÁVILA;Ávila;<25;MUJER;1
2021;ÁVILA;Ávila;>=65;MUJER;329
2021;ÁVILA;Ávila;45-55;MUJER;97
2021;ÁVILA;Ávila;55-65;MUJER;162
2021;ÁVILA;Cebreros;45-55;HOMBRE;88
2021;ÁVILA;Cebreros;>=65;HOMBRE;58
2021;ÁVILA;Cebreros;25-35;HOMBRE;35
2021;ÁVILA;Cebreros;55-65;HOMBRE;123
2021;ÁVILA;Cebreros;<25;HOMBRE;10
2021;ÁVILA;Cebreros;35-45;HOMBRE;65
2021;ÁVILA;Cebreros;>=65;MUJER;30
2021;ÁVILA;Cebreros;55-65;MUJER;30
2021;ÁVILA;Cebreros;45-55;MUJER;37
2021;ÁVILA;Cebreros;25-35;MUJER;12
2021;ÁVILA;Cebreros;<25;MUJER;1
2021;ÁVILA;Cebreros;35-45;MUJER;27
2021;ÁVILA;El Barco de Ávila;25-35;HOMBRE;55
2021;ÁVILA;El Barco de Ávila;>=65;HOMBRE;92
2021;ÁVILA;El Barco de Ávila;<25;HOMBRE;8
2021;ÁVILA;El Barco de Ávila;55-65;HOMBRE;236
2021;ÁVILA;El Barco de Ávila;35-45;HOMBRE;79
2021;ÁVILA;El Barco de Ávila;45-55;HOMBRE;193
2021;ÁVILA;El Barco de Ávila;>=65;MUJER;32
2021;ÁVILA;El Barco de Ávila;35-45;MUJER;26
2021;ÁVILA;El Barco de Ávila;<25;MUJER;2
2021;ÁVILA;El Barco de Ávila;55-65;MUJER;66
2021;ÁVILA;El Barco de Ávila;25-35;MUJER;17
2021;ÁVILA;El Barco de Ávila;45-55;MUJER;61
2021;BURGOS;Aranda de Duero;35-45;HOMBRE;185
2021;BURGOS;Aranda de Duero;55-65;HOMBRE;389
2021;BURGOS;Aranda de Duero;25-35;HOMBRE;93
2021;BURGOS;Aranda de Duero;45-55;HOMBRE;325
2021;BURGOS;Aranda de Duero;<25;HOMBRE;15
2021;BURGOS;Aranda de Duero;>=65;HOMBRE;302
2021;BURGOS;Aranda de Duero;35-45;MUJER;42
2021;BURGOS;Aranda de Duero;45-55;MUJER;95
2021;BURGOS;Aranda de Duero;55-65;MUJER;146
2021;BURGOS;Aranda de Duero;25-35;MUJER;27
2021;BURGOS;Aranda de Duero;>=65;MUJER;185
2021;BURGOS;Aranda de Duero;<25;MUJER;2
2021;BURGOS;Belorado;25-35;HOMBRE;10
2021;BURGOS;Belorado;35-45;HOMBRE;23
2021;BURGOS;Belorado;45-55;HOMBRE;61
2021;BURGOS;Belorado;>=65;HOMBRE;81
2021;BURGOS;Belorado;55-65;HOMBRE;99
2021;BURGOS;Belorado;<25;HOMBRE;2
2021;BURGOS;Belorado;35-45;MUJER;3
2021;BURGOS;Belorado;45-55;MUJER;12
2021;BURGOS;Belorado;55-65;MUJER;40
2021;BURGOS;Belorado;<25;MUJER;0
2021;BURGOS;Belorado;25-35;MUJER;1
2021;BURGOS;Belorado;>=65;MUJER;44
2021;BURGOS;Briviesca;<25;HOMBRE;4
2021;BURGOS;Briviesca;45-55;HOMBRE;96
2021;BURGOS;Briviesca;25-35;HOMBRE;21
2021;BURGOS;Briviesca;>=65;HOMBRE;151
2021;BURGOS;Briviesca;35-45;HOMBRE;51
2021;BURGOS;Briviesca;55-65;HOMBRE;154
2021;BURGOS;Briviesca;55-65;MUJER;69
2021;BURGOS;Briviesca;25-35;MUJER;5
2021;BURGOS;Briviesca;35-45;MUJER;13
2021;BURGOS;Briviesca;45-55;MUJER;28
2021;BURGOS;Briviesca;>=65;MUJER;156
2021;BURGOS;Briviesca;<25;MUJER;0
