ano;provincia;tipo_b;tipo_c;tipo_e_sb;tipo_e_b;tipo_e_c;tipo_e1_sb;tipo_e1_b;total
2022;ÁVILA;592;0;6;6;;9;1;614
2022;BURGOS;2136;0;18;21;;45;4;2224
2022;LEÓN;2526;6;15;30;;32;5;2614
2022;PALENCIA;903;0;11;9;;8;1;932
2022;SALAMANCA;1449;0;8;15;;9;4;1485
2022;SEGOVIA;586;0;1;5;;10;2;604
2022;SORIA;392;0;2;6;;7;2;409
2022;VALLADOLID;2631;6;15;19;;39;7;2717
2022;ZAMORA;938;0;0;9;;15;1;963
2021;ÁVILA;595;0;4;5;;5;1;610
2021;BURGOS;2144;0;17;18;;62;4;2245
2021;LEÓN;2588;8;14;31;;30;5;2676
2021;PALENCIA;894;0;8;10;;18;1;931
2021;SALAMANCA;1551;3;6;15;;25;4;1604
2021;SEGOVIA;601;0;1;5;;17;1;625
2021;SORIA;397;0;2;10;;7;2;418
2021;VALLADOLID;2655;7;18;20;;32;5;2737
2021;ZAMORA;950;0;0;10;;14;1;975
2020;ÁVILA;598;0;8;6;;11;1;624
2020;BURGOS;2195;0;21;24;;67;4;2311
2020;LEÓN;2638;7;17;31;;32;3;2728
2020;PALENCIA;940;0;13;11;;17;2;983
2020;SALAMANCA;1589;0;3;15;;17;4;1628
2020;SEGOVIA;623;0;1;5;;14;1;644
2020;SORIA;412;0;3;11;;7;2;435
2020;VALLADOLID;2709;6;17;20;;37;5;2794
2020;ZAMORA;984;0;2;11;;14;2;1013
2019;ÁVILA;665;0;2;9;;1;1;678
2019;BURGOS;2298;0;15;34;;38;3;2388
2019;LEÓN;2839;8;9;32;;13;3;2904
2019;PALENCIA;980;0;22;11;;6;1;1020
2019;SALAMANCA;1718;11;5;21;;6;3;1764
2019;SEGOVIA;686;0;1;11;;13;1;712
2019;SORIA;434;0;3;12;;6;2;457
2019;VALLADOLID;2958;12;25;38;;51;5;3089
2019;ZAMORA;1066;0;5;12;;8;1;1092
2018;ÁVILA;690;0;3;6;0;2;0;701
2018;BURGOS;2356;0;25;39;0;20;3;2443
2018;LEÓN;2877;8;27;33;0;1;1;2947
2018;PALENCIA;997;0;8;12;0;3;0;1020
2018;SALAMANCA;1802;9;7;23;0;7;1;1849
2018;SEGOVIA;669;0;1;10;0;5;1;686
2018;SORIA;461;0;4;12;0;1;1;479
2018;VALLADOLID;3002;12;24;41;1;14;2;3096
2018;ZAMORA;1074;0;5;12;0;3;0;1094
2017;ÁVILA;690;0;4;11;0;0;0;705
2017;BURGOS;2305;0;18;42;0;8;3;2376
2017;LEÓN;2924;7;25;34;0;0;0;2990
2017;PALENCIA;993;0;14;20;0;0;0;1027
2017;SALAMANCA;1783;8;8;23;0;1;1;1824
2017;SEGOVIA;676;0;1;10;0;3;1;691
2017;SORIA;447;0;3;12;0;0;0;462
2017;VALLADOLID;3024;13;21;47;1;3;0;3109
2017;ZAMORA;1090;0;5;12;0;1;0;1108
2016;ÁVILA;703;0;4;11;0;;;718
2016;BURGOS;2302;0;13;47;0;;;2362
2016;LEÓN;2941;7;22;33;0;;;3003
2016;PALENCIA;1005;0;15;20;0;;;1040
2016;SALAMANCA;1809;8;5;24;0;;;1846
2016;SEGOVIA;656;0;1;10;0;;;667
2016;SORIA;426;0;1;12;0;;;439
2016;VALLADOLID;2989;16;19;47;1;;;3072
2016;ZAMORA;1107;0;5;12;0;;;1124
2015;ÁVILA;722;0;3;11;0;;;736
2015;BURGOS;2263;0;9;48;0;;;2320
2015;LEÓN;2978;9;19;33;0;;;3039
2015;PALENCIA;992;0;12;19;0;;;1023
2015;SALAMANCA;1869;8;2;27;0;;;1906
2015;SEGOVIA;669;0;0;12;0;;;681
2015;SORIA;429;0;6;12;0;;;447
2015;VALLADOLID;3025;5;22;47;0;;;3099
2015;ZAMORA;1108;0;7;11;0;;;1126
