FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,kiosco_geometria
kiosco.79851,79851,10,true,false,,HERQC00001,,2010-05-10T00:00:00,2004-08-26T00:00:00,1,false,,Bar a la orilla del río Ebro,4,3,2,false,0,4,,POINT (441627.43196 4748953.9352)
kiosco.81789,81789,10,false,false,,LNUQC00001,,2010-06-14T00:00:00,2010-03-02T00:00:00,4,false,Pista forestal de la Laguna Negra,Quiosco-aparcamiento Paso de la Serrá,4,1,3,false,0,1,,POINT (514315.649763742 4649598.74083714)
kiosco.81790,81790,10,true,false,,LNUQC00002,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,true,Pista forestal de la Laguna Negra,Bar Paso de la Serrá,4,1,1,true,0,1,,POINT (514533.63179541 4649742.04220895)
kiosco.89250,89250,10,true,false,,SGRQC00001,,2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,La Carrera,1,1,2,false,0,1,,POINT (283668.419818548 4468789.2373052)
kiosco.89251,89251,10,true,false,,SGRQC00002,,2011-06-13T00:00:00,1996-06-20T00:00:00,1,true,,El Berrocal,1,1,2,false,0,1,,POINT (286035.039329566 4460557.52087667)
kiosco.89252,89252,10,true,false,,SGRQC00003,,2011-06-13T00:00:00,1996-06-20T00:00:00,1,true,,El Vergel de Gredos,1,1,2,false,0,1,,POINT (293119.801394355 4465459.68806392)
kiosco.89253,89253,10,true,false,,SGRQC00004,,2011-06-13T00:00:00,1996-06-20T00:00:00,1,true,,Pozo de las Paredes,3,2,2,false,0,3,,POINT (308902.019971366 4468533.39237462)
kiosco.89254,89254,10,true,false,,SGRQC00005,,2011-06-13T00:00:00,1996-06-20T00:00:00,3,true,,La Puente,1,1,2,false,0,1,,POINT (302525.154071202 4468311.92184061)
kiosco.89255,89255,10,true,false,,SGRQC00006,,2011-06-13T00:00:00,1996-06-20T00:00:00,2,false,,Plataforma de Gredos,4,3,2,false,0,4,,POINT (310193.905283303 4460661.07744074)
kiosco.89578,89578,10,true,false,,VLIQC00001,,2010-07-14T00:00:00,1997-06-17T00:00:00,1,true,,Las Cruceras,1,1,2,false,0,1,,POINT (367557.858578917 4475673.72370602)
