NUMERO_SERIE,EMPRESA,PROVINCIA,LOCALIDAD
(21)X17E922721,AYUNTAMIENTO DE PONFERRADA,LEON,PONFERRADA
(21)X17F924167,AYUNTAMIENTO DE PONFERRADA,LEON,PONFERRADA
0113890126,AYUNTAMIENTO DE ZAMORA-BOMBEROS,ZAMORA,ZAMORA
058993056861,AYTO. LEON-PROTECCION CIVIL,LEON,LEON
058997070177,AYUNTAMIENTO DE AGREDA,SORIA,AGREDA
058998024405,COMPAÑIA EOLICA DE TIERRAS ALTAS  S.A.,SORIA,SORIA
058998024406,COMPAÑIA EOLICA DE TIERRAS ALTAS  S.A.,SORIA,SORIA
058999032608,AYUNTAMIENTO DE EL BURGO DE OSMA-CIUDAD DE OSMA,SORIA,BURGO DE OSMA (EL)
08A00036903,AYUNTAMIENTO DE CABEZON DE PISUERGA,VALLADOLID,CABEZON
1,EXCMO. AYUNTAMIENTO DE LEON,LEON,LEON
1008291328,AYUNTAMIENTO DE ZAMORA-BOMBEROS,ZAMORA,ZAMORA
10C00203318,AYUNTAMIENTO DE ARROYO DE LA ENCOMIENDA,VALLADOLID,ARROYO
10C00207004,AYUNTAMIENTO DE SOTILLO DE LA ADRADA (PROTECCION CIVIL),AVILA,SOTILLO DE LA ADRADA
1100001515,AYUNTAMIENTO DE LA CISTERNIGA,VALLADOLID,CISTERNIGA
110002489,AYUNTAMIENTO DE AREVALO,AVILA,AREVALO
110002951,CAMARA DECIMAVILLA  S.L.,BURGOS,BURGOS
110002959,CAMARA DECIMAVILLA  S.L.,BURGOS,BURGOS
13C00426395,EXCMO. AYUNTAMIENTO DE SEGOVIA,SEGOVIA,SEGOVIA
13C00429733,EXCMO. AYUNTAMIENTO DE SEGOVIA,SEGOVIA,SEGOVIA
16D00950153,DIPUTACION DE SALAMANCA,SALAMANCA,SALAMANCA
16D01005417,CLUB CICLISTA "LA BIELA",SEGOVIA,SEGOVIA
17D00017005,AYUNTAMIENTO DEL REAL SITIO DE SAN ILDEFONSO,SEGOVIA,SAN ILDEFONSO O LA GRANJA
18D00000526,AYUNTAMIENTO DE AGUILAR DE CAMPOO,PALENCIA,AGUILAR DE CAMPOO
25SO003061700071,AYUNTAMIENTO DEL REAL SITIO DE SAN ILDEFONSO,SEGOVIA,SAN ILDEFONSO O LA GRANJA
305906250001,EULEN SEGURIDAD S.A. ,VALLADOLID,VALLADOLID
41979806,AYUNTAMIENTO DE VILLAMURIEL DE CERRATO,PALENCIA,VILLAMURIEL DE CERRATO
44713068,ADURIZ DISTRIBUCION  S.L.,BURGOS,MEDINA DE POMAR
46001227,AYUNTAMIENTO DE PALENCIA,PALENCIA,PALENCIA
46001312,AYUNTAMIENTO DE PALENCIA,PALENCIA,PALENCIA
46157448,AYUNTAMIENTO DE ENCIO,BURGOS,MORIANA
47356687,AYUNTAMIENTO DE SALAMANCA,SALAMANCA,SALAMANCA
A08K-03194,Servicio de extincion de incendios y salvamento (SEIS) ayuntamiento de Ponf,LEON,PONFERRADA
A08L-01382,Servicio de extincion de incendios y salvamento (SEIS) ayuntamiento de Ponf,LEON,PONFERRADA
A110001402,AYUNTAMIENTO DE CUELLAR,SEGOVIA,CUELLAR
A13F-00009,AYUNTAMIENTO DE PONFERRADA,LEON,PONFERRADA
A14J-04981,A.P.V. PROTECCION CIVIL ZARATAN,VALLADOLID,ZARATAN
A18A-06308,ENERFIN SOCIEDAD DE ENERGIA  S.L.,MADRID,MADRID
A18A-06316,ENERFIN SOCIEDAD DE ENERGIA  S.L.,MADRID,MADRID
B08K00540,AYUNTAMIENTO DE BENAVENTE,ZAMORA,BENAVENTE
B09A-00424,AYUNTAMIENTO DE SALAMANCA,SALAMANCA,SALAMANCA
D01218120028,PROTECCION CIVIL-AYUNTAMIENTO DE TUDELA DE DUERO,VALLADOLID,TUDELA DE DUERO
SN-058995066199,AGRUPACION DE PROTECCION CIVIL Y BOMBEROS DE BERLANGA,SORIA,BERLANGA DE DUERO
SN-058995066200,ASOCIACION DE MOTONIEVE URBION DE COVALEDA,SORIA,COVALEDA
SN-058997070185,AYUNTAMIENTO DE ALMAZAN,SORIA,ALMAZAN
X11J522478,AYUNTAMIENTO DE MIRANDA DE EBRO,BURGOS,MIRANDA DE EBRO
X11J522479,AYUNTAMIENTO DE MIRANDA DE EBRO,BURGOS,MIRANDA DE EBRO
X11J522487,AYUNTAMIENTO DE MIRANDA DE EBRO,BURGOS,MIRANDA DE EBRO
X16D828767,AYUNTAMIENTO DE ISCAR,VALLADOLID,ISCAR
